id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lwe%2BI1Hx5U8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";75
Xtc1LDCODss%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";127
Ds9zzJgTSqU%3D;51171630;"Aceite mineral";"Aceite mineral";50
PRw%2Br3%2FS%2FYw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";5
g8riSHb5ByY%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1100
tYRuY5BuykU%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1200
WWiQz%2BhdVbA%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";2150
xv%2B0HGKav8U%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";2150
dWka1r16DbM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
dtnGYLyzQd8%3D;51161504;Aminofilina;Aminofilina;5
x1RfaQi468w%3D;51101511;Amoxicilina;Amoxicilina;15
gp%2BOtUcNVLE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
fUOzMA8dHe4%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";50
UgdDpXZK20s%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";5
RYYs3iUwzf8%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";15
TiAnCLMzsz4%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";10
6veW6BqYV74%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";20
MEsD7o%2BDiA0%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";50
YoCtFYVQfa8%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";8
IVnO1oCNCNc%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";10
2JRlmXkjQwI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
sxFbO4%2FUOEU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";20
R3FDq0tF4Nw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";274
Xy%2B6FaqJK2o%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";20
RSMH%2Blt0qYM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";85
H4HaRNehVS0%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";3
5oJ8ACep4Ik%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
hm6rXFQasCM%3D;51151616;Atropina;Atropina;30
dwnpg6kIXEA%3D;51211615;"Azul de metileno";"Azul de metileno";2
FNvItY1MOCc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
JtI2Un7zR9M%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
QbkU8eS%2BR2M%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";20
wgyTVwM5jcs%3D;51142905;Bupivacaina;Bupivacaina;10
