n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39100000;39101600;39101601;39101601-001;"Foco comun";I
39000000;39100000;39101600;39101601;39101601-002;"Foco económico";I
39000000;39100000;39101600;39101601;39101601-003;"Foco reflector o tipo spots";A
39000000;39100000;39101600;39101601;39101601-004;"Foco globo";A
39000000;39100000;39101600;39101601;39101601-005;"Foco vela";A
39000000;39100000;39101600;39101601;39101601-006;"Foco parpadeo";A
39000000;39100000;39101600;39101601;39101601-007;"Foco bala/torpedo";A
39000000;39100000;39101600;39101601;39101601-008;"Foco Llama";A
39000000;39100000;39101600;39101601;39101601-009;"Foco tubular";I
39000000;39100000;39101600;39101601;39101601-010;"Foco para ventilador";A
39000000;39100000;39101600;39101601;39101601-011;"Foquito para linterna";A
39000000;39100000;39101600;39101601;39101601-012;"Foco yodo cuarzo";A
39000000;39100000;39101600;39101601;39101601-013;"Foco dicroicas";A
39000000;39100000;39101600;39101601;39101601-014;"Foco esmerilado";A
39000000;39100000;39101600;39101601;39101601-015;"Foco luz mixta";A
39000000;39100000;39101600;39101601;39101601-016;"Focos de cuarzo";A
39000000;39100000;39101600;39101601;39101601-017;"Tubo luz halogena";A
39000000;39100000;39101600;39101601;39101601-018;"Foco para semaforo";A
39000000;39100000;39101600;39101601;39101601-019;"Lampara halogena";A
39000000;39100000;39101600;39101601;39101601-020;"Lampara dicroica halospat";A
39000000;39100000;39101600;39101601;39101601-021;"Foco de vapor mercurio";A
39000000;39100000;39101600;39101601;39101601-022;"Foquitos navidenos";A
39000000;39100000;39101600;39101601;39101601-9991;"FOCO LED DE 12 - 14 WATTS LUZ FRIA";A
39000000;39100000;39101600;39101601;39101601-9992;"FOCO LED DE 9 - 10 WATTS LUZ FRIA";A
39000000;39100000;39101600;39101601;39101601-9993;"FOCO LED DE 5 - 7 WATTS LUZ FRIA";A
39000000;39100000;39101600;39101601;39101601-9994;"FOCO LED DE 12 - 14 WATTS LUZ CALIDA";A
39000000;39100000;39101600;39101601;39101601-9995;"FOCO LED DE 9 - 10 WATTS LUZ CALIDA";A
39000000;39100000;39101600;39101601;39101601-9996;"FOCO LED DE 5 - 7 WATTS LUZ CALIDA";A
39000000;39100000;39101600;39101601;39101601-9997;" Lampara tubo LED";A
39000000;39100000;39101600;39101601;39101601-9998;"Foco LED";A
39000000;39100000;39101600;39101601;39101601-9999;"Lampara Par";A
