id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkNavqWYtaqfdlLcdtBU4NF6;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001329;;715000;679952;PYG;Guaraníes;2016-11-01;122065
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkN%2BMVABFNZezVLcdtBU4NF6;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0002017;;400;398;PYG;Guaraníes;2016-11-01;122065
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkPt2ho9TIOB5lLcdtBU4NF6;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0002018;;55000;54800;PYG;Guaraníes;2016-11-01;122065
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkOSdQBSaan68Ok5ZFVxRXVx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001308;;442000;420334;PYG;Guaraníes;2016-08-31;91969
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkNlWWq54W3tohK1o7tpQZos;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001209;;6371000;6058705;PYG;Guaraníes;2016-06-29;58117
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkNpfa5fCw6e%2BhK1o7tpQZos;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001235;;4473000;4253742;PYG;Guaraníes;2016-06-29;58117
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkMsVzMfnJm%2FlhK1o7tpQZos;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001236;;7717000;7338726;PYG;Guaraníes;2016-06-29;58117
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkOdSIhtDMQJ0Zi0%2B8EhvPsb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001191;;6890400;6552645;PYG;Guaraníes;2016-04-21;29645
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkMUyrsZ5rILxpi0%2B8EhvPsb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001192;;8168000;7767619;PYG;Guaraníes;2016-04-21;29645
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkMs%2F4UG7RnVwkwJychFTIs1;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001098;;13614000;12946667;PYG;Guaraníes;2016-01-27;166659
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkPMFnxwFRwauEwJychFTIs1;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001099;;3476000;3305613;PYG;Guaraníes;2016-01-27;166659
xcO93yh67Azfiv2ysiXzTLEk6B2OTTNX8xEMKcDB%2BkMnJB6qf02TCElXR%2B7UfzCq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";289757;"Mantenimiento y reparación de vehículos";001-001-0001071;;12916900;12283737;PYG;Guaraníes;2016-01-21;150118
