id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMQWZz6BHqqpoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003558;;1277501;1190631;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMsiKJsUMnLb4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003559;;2232501;2080691;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPkIplgPcIT9Ya7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003560;;1190000;1109080;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNA64xx5ijpQYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003561;;2080000;1938560;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP52kOrqjZVD4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003562;;702500;654730;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNDPxUyR5MYg4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003563;;865001;806181;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN4nyy%2FFyDtS4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003564;;1487502;1386352;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPcGOzZ9eeW6Ya7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003565;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOeqMVfM7Xk2Ya7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003567;;1985000;1850020;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNw1HIcOGizUIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003568;;1122501;1046171;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMvhCHTul6BN4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003569;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMev7eSoME1Ioa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003570;;797501;743271;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO3WnHGFaiMKoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003571;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPTqQ7TuJIXCoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003572;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOu6%2B3zkOI90Ia7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003573;;1122501;1046171;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPNpbRBa3ZBjYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003574;;1047501;976271;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNl3qlxtB7oX4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003575;;940001;876081;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMv5fu4Qxl1w4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003576;;1637502;1526152;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOR0kDOJdI7%2F4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003577;;1190000;1109080;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOvAexbYnzHOYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003578;;1097502;1022872;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNfugkHEPybY4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003579;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO6pjSSfelMR4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003580;;1575002;1467902;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNjr%2BbSfNaSF4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003581;;2200001;2050401;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNA6Ct36bKrV4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003582;;1700001;1584401;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMfQIrBB%2BbamIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003583;;2463755;2296220;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPEKW%2F30HtmhIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003584;;940001;876081;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMwC08%2FAlb1IYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003586;;2175001;2027101;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNrPRS4ou%2Fsl4a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003587;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOoHXEfjFyHKYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003588;;2335001;2176221;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPeE0AYEUUx%2FYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003589;;1727502;1610032;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO0dTQLzttPnoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003590;;865001;806181;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO%2F28Vyhzu2%2FYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003591;;1370000;1276840;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOUVV1RlfDFIIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003592;;865001;806181;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPwrs68C1hh74a7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003593;;1287502;1199952;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOX6OyAsUrO4Ya7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003595;;1122501;1046171;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMveUUEdCeEcYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003596;;2365003;2204183;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNgTZ07cjiscoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003597;;2170000;2022440;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMoQXxamYC6xYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003598;;1340001;1248881;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOSe28Blimsqoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003600;;865001;806181;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNXHHvJ%2Bq8OHoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003603;;2032501;1894291;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN9CySxL4JDzIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003604;;2700003;2516403;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkML%2Fdufou2OIoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003605;;1327501;1237231;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPA7fYjPGuP2Ia7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003606;;2365003;2204183;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPUYxTjPFaG7oa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003607;;650001;605801;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOZZPlNwgb8Woa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003608;;1315002;1225582;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPdo1kxZegT0Ya7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003609;;865001;806181;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOkvW3d1eRRPIa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003610;;1027502;957632;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPqsUqpvFapzoa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003611;;2032501;1894291;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMNUcmUlfOGkYa7QKyMLRjO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003612;;1235001;1151021;PYG;Guaraníes;2024-06-12;73337
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNsUclV2l%2FrQe2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003377;;1190000;1152138;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMCDhgnxyQ%2F9e2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003378;;650001;629321;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPFzVTAsgfWse2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003409;;922501;859771;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNI90ZaN7hV6e2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003410;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOvMv%2BI5%2FJopu2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003412;;702500;654730;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPs3TxN9Yr1hO2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003413;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPbj719spegBu2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003414;;702500;654730;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNrlfGgIbTDYKz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003415;;702500;654730;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOYb%2BN2oepoiqz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003416;;1190000;1109080;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPwYsUcPTsjme2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003417;;702500;654730;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNx%2BYGGZsFEve2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003418;;702500;654730;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNg8EbXreeEFqz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003419;;702500;654730;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOz8HgUQtbG0O2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003420;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO3IwVqseQKKKz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003421;;1487502;1386352;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkObdzkdLuztL%2B2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003422;;645001;601141;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNqYnEt1VjU06z6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003423;;800001;745601;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN4gWBiHdgjWe2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003424;;702500;654730;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO1iu5%2Fx8r1me2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003425;;645001;601141;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO1tFtQxCSjjqz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003426;;922501;859771;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOVVYXXLYh%2Bpu2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003427;;815002;759582;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPEacDgsfWiue2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003428;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN8U4Zdvp8sCu2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003429;;1590001;1481881;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP7njD5xTvN8e2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003430;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMpywaspyYxM%2B2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003432;;975000;908700;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPz1ZFSSQG7ye2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003433;;807501;752591;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPVXHUJsQLAEaz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003434;;650001;605801;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOM%2FC8X2X5Ayu2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003435;;645001;601141;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM3g3vHjTKLxe2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003436;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMsi8Nz%2FBB%2B8e2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003437;;1022500;952970;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNZaj1RwipOHe2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003438;;1267501;1181311;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNrhSixfm329u2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003439;;645001;601141;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMJQqwGHm3WPKz6kOFS7TvL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003440;;650001;605801;PYG;Guaraníes;2024-06-03;62988
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM0jEKk4e3%2FPO2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003441;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOfxTttikS1f%2B2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003443;;2441253;2275248;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPl3Fk7nAu4lO2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003445;;650001;605801;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMdrML3uK%2BHFO2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003446;;945001;880741;PYG;Guaraníes;2024-06-03;62813
