id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkMoJND6hHZ6IJXpetSb%2BpsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004915;;4680000;4516902;PYG;Guaraníes;2023-11-10;167391
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkMoJND6hHZ6IJoBvmX1m0dF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004915;;25290000;24408643;PYG;Guaraníes;2023-11-07;167385
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkPmRaBg2uUnwc4xx6e%2FXtXE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004839;;9360000;9033804;PYG;Guaraníes;2023-09-13;128220
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkM%2Bd9qdJnqmQQzn7o1GiKW5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004806;;33490000;32322873;PYG;Guaraníes;2023-08-08;112995
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOJ0NigczDRW6L2kPp9kbEJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004774;;16340000;15770551;PYG;Guaraníes;2023-07-26;94072
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOJ0NigczDRWziHhcDsnDvL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004774;;26510000;25586126;PYG;Guaraníes;2023-07-11;94070
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkP%2Bsey%2FaHiwM4B9RgobiJEc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004739;;42850000;41356677;PYG;Guaraníes;2023-06-22;77884
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkOZxSficYqKPFJ%2FsEsZXyi4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004702;;42850000;41356677;PYG;Guaraníes;2023-05-24;60316
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkNqIiYAnOw%2BHeMOAunJQO%2BH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004704;;2140000;2065421;PYG;Guaraníes;2023-05-24;60315
idbptbVRhFq4C%2FpAhzfQ0YFEJmRQucK28xEMKcDB%2BkN0s18w9jeXPzgqRLlDimfX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";408683;"LCO N° 02/2022 - SERVICIO DE GUARDERÍA PARA HIJOS DE FUNCIONARIOS";001-001-0004659;;40000000;38606000;PYG;Guaraníes;2023-04-04;40785
