id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FCx23ETJXkU%253D;acta_apertura_11_04_22_lco_9_22_id_405479_1654538778548.pdf;"2022-06-06 14:06:45";"2022-06-13 10:00:46";"Acta de Apertura";adjudicacion;35;
cWpfQ0nILd0%253D;cuadro_comparativo_ofertas_lco_9_22_id_405479_1654538802500.pdf;"2022-06-06 14:06:45";"2022-06-13 10:00:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g8xcEJg7jBE%253D;info_fina_memo_mdc_107_12_04_22_lco_9_22_1654538867647.pdf;"2022-06-06 14:07:49";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
92qOimaYQu0%253D;info_tec_29_04_22_lco_9_22_id_405479_1654538859686.pdf;"2022-06-06 14:07:41";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
BHipP9Q%252Fc4s%253D;info_tec_19_04_22_lco_9_22_id_405479_1654538851449.pdf;"2022-06-06 14:07:33";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
AHOdak6fVrg%253D;info_docu_dajied_46_28_04_22_lco_9_22_id_405479_adic_1654538837165.pdf;"2022-06-06 14:07:18";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
cPY3p6zjPWI%253D;info_docu_dajied_29_19_04_22_lco_9_22_id_405479_1654538827652.pdf;"2022-06-06 14:07:10";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
ukyj%252BrXPbhw%253D;informe_iceo_27_19_05_22_lco_9_22_id_405479_1654538784179.pdf;"2022-06-06 14:06:45";"2022-06-13 10:00:46";"Informe de Evaluación";adjudicacion;36;
UGldaAuXBwE%253D;anexo_0205_cdp_882_id_405479_lco_09_22_id_405479_ccgi_1656946081584.pdf;"2022-07-04 10:48:10";"2022-07-07 16:29:07";"Nota de Aclaración";contrato;220;
YpBEU3X%252Bqns%253D;notificacion_al_oferente_06_06_22_cgi_otis_1654696260026.pdf;"2022-06-08 09:51:04";"2022-06-13 10:00:46";"Notificación al Oferente";adjudicacion;39;
