id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5X5cjKJ20SwqPtdzQu5n7Hv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000375;;32502623;29137715;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5VLSPvPLjXHcWT4brKQaHmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000314;;9488496;8506178;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXcNxVZ2c0SK5UkTuKXTf%2FJyDSgblumOGh5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000315;;4278704;3835741;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkPRaDjbniYTX53%2Fo9mSyN%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000468;;17907704;16053768;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkOH3vTHkHH5JVZmbTW2Iccw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000469;;16905744;15155538;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkPVu%2FFDRzl8s3yB9uScfzZ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000471;;9632174;8634981;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkNMAxx10NhnRy5ZjVHBlSwB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000483;;6809446;6104483;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkOjdvvWl0LH3aOipAF0goJB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000486;;13856678;12422135;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkNOImkY7NuFAngUFf8KmPff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000446;;22768227;20411094;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkPS6uCUwWi36fvwfz4t%2B%2FcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000447;;15240740;13662907;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkPmh55q0rn0u%2BGAQDdT4J3A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000455;;19845623;17791060;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkMpNgR6%2FQJEcDviTXNK77Ci;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000456;;7497134;6720977;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkNoCotQ9ZDr5uuFC1ctgfM1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000457;;24612683;22064599;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkM4e%2F6nnXLWwO8v56Ypx7QG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000458;;18903598;16946560;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkP5oi%2F3PBVVeyiAS%2BslQ8kR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000425;;9255428;8297239;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXweMEMP28JFZDk0rabJ7EXc8xEMKcDB%2BkOCRG7CVeHNISozM69fbb4m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000426;;12279810;11008515;PYG;Guaraníes;2020-09-03;
