id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
sEWxd2ka4Bc%3D;1;1;1037290;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Levantamiento Planimétrico";LoteTotal
mEjxUHTgw7s%3D;1;2;6408920;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Nivelación y compactación";LoteTotal
J525j5BXTbA%3D;1;3;28513020;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Provisión de cordones de HºAº 0,50";LoteTotal
9v9fUeMdmLs%3D;1;4;4120020;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Colocación de cordones de HºAº 0,50";LoteTotal
3Kvs%2BaSRw0Q%3D;1;5;29109262;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Colchón de arena lavada h=20 cm";LoteTotal
CWrP4lyl5x0%3D;1;6;73639571;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Provisión de piedra bruta";LoteTotal
WKqBPU3E5FQ%3D;1;7;42937790;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Colocación de piedra bruta";LoteTotal
2ISkwGnF1IU%3D;1;8;5613631;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación de empedrado con trit. 6a e=5 cm";LoteTotal
QoeOwWkDC6Y%3D;1;9;1989980;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno de recostadero de cordón";LoteTotal
JXzBzR7uQmA%3D;1;10;1263647;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel indicador";LoteTotal
mKtJaxaduMI%3D;1;11;1499770;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
