id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DhOZLFiBuB8%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora negro (original)  compatible con la impresora HP LASERJET 2600n";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIZ%2F3mhFXHQ%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color amarillo, compatible con la impresora HP LASERJET 2600n";277000;_NO_APLICA_;2.000000000000;_NO_APLICA_;554000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XS8a16oCQXI%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color cyan, compatible con la impresora HP LASERJET 2600n";277000;_NO_APLICA_;2.000000000000;_NO_APLICA_;554000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qb0oCExgf1k%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color magenta, compatible con la impresora HP LASERJET 2600n";277000;_NO_APLICA_;2.000000000000;_NO_APLICA_;554000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HxGJjzWAYs%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora negro (original)  compatible con la impresora HP LASERJET CP 2025";350000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNS%2BMNnX554%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color cyan, compatible con la impresora HP LASERJET CP 2025";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpvE05QjGV8%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color amarillo, compatible con la impresora HP LASERJET CP 2025";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPGaweFoBUM%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora color (original)  color magenta, compatible con la impresora HP LASERJET CP 2025";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9wcLktvoU8%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora negro (original)  compatible con la impresora HP LASERJET 1536";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rp4n3D3sjno%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora negro (original)  compatible con la fotocopiadora BROTHER DCP 8080 NETWORK";230000;_NO_APLICA_;3.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TupDzdFWesM%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora negro (original)  compatible con la fotocopiadora Kyocera KM-1820 LA";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
