id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G1LXk8Loiyg%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original)p/ impresora HP Deskjet D 1560, D1460, D1360 Y 3940 Negro ";66625;_NO_APLICA_;223.000000000000;_NO_APLICA_;14857375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vVec0pf9Xk%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP Deskjet D 1560, D1460, D1360 Y 3940 Color";88000;_NO_APLICA_;150.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPLYIM23H5s%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP Photosmart F 4280 Y D 110 Negro";93000;_NO_APLICA_;250.000000000000;_NO_APLICA_;23250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tz76lV8Vtgc%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP Photosmart F 4280 Y D 110 Color";100000;_NO_APLICA_;240.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSmak38gdhM%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP DESKJET 2050 Negro";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Vobc%2B2kzmo%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP DESKJET 2050 Color";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hO7h4Usn%2FeI%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Negro";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IP3n2qBTIsY%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Amarillo";28000;_NO_APLICA_;5.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNHm798GvU0%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Cyan";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gIyW%2FZXfIk%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho (Original) p/ impresora HP OFFICEJET 6000 Magenta";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EKOPRINT;NACIONAL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
