id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NvNhcBLgf9M%253D;acta_apertura_1415384150859.pdf;"2014-11-07 15:16:06";"2014-11-14 16:39:44";"Acta de Apertura";adjudicacion;35;
43k3ucYvId4%253D;c_c_o__1415799396148.pdf;"2014-11-12 10:36:39";"2014-11-14 16:39:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KAulVCRYUGA%253D;anexo_a_cumple_no_aplica_1415384264556.pdf;"2014-11-07 15:17:46";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
xxRancEQVeM%253D;informe_poliza_1415384239797.pdf;"2014-11-07 15:17:22";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
jR0GwE1B9fA%253D;informe_tecnico___parte2_1415384223882.pdf;"2014-11-07 15:17:06";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
n6aUjxD2sYc%253D;informe_tecnico___parte1_1415384206391.pdf;"2014-11-07 15:16:48";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
sMvp8cl963k%253D;informe_economico_financiero_1415384188654.pdf;"2014-11-07 15:16:31";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
MMPuqrL6Tgs%253D;dictamen_daj_1415384176731.pdf;"2014-11-07 15:16:18";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
%252BwNS1d%252FYIqk%253D;dictamen_comite_1415384163244.pdf;"2014-11-07 15:16:06";"2014-11-14 16:39:44";"Informe de Evaluación";adjudicacion;36;
BjTbBg59iJw%253D;notificacion_1415384287058.pdf;"2014-11-07 15:18:10";"2014-11-14 16:39:44";"Notificación al Oferente";adjudicacion;39;
