id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
47nk1FvF6is%3D;44122015;Bibliorato;Bibliorato;100
Z%2B2J24SV8%2Fk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
E0%2BQ7mhYoe8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora color Nº 22";2
YcDnhDj6f8o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora negro Nº 21";2
SokxuBISe5o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";25
mDbA4yuECoM%3D;44122104;"Clips para papel";"Clips para papel - Chico";10
3hnkZZhrDXM%3D;44122104;"Clips para papel";"Clips para papel - mediano";10
mM5NPeZ2V6M%3D;44122107;Grapas;"Grapas para presilladoras";3
j37hEmUoDXU%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta fina";24
cfUHgZuW7kI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
E7CqA9cYYBo%3D;14111514;"Bloques para mensajes";"Papel pega sola de colores - chico";10
4GlhGgewn%2FE%3D;14111514;"Bloques para mensajes";"Papel pega sola de colores - mediano";10
Su92xmxGfgw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel tamaño mediana";3
EPtMuYOTdzk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora grande";1
chlBalo9yzs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora chica";10
dkP8IQk7VIU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora grande";2
xIRiDDfpI5A%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Tarjetas de PVC";4000
bAfwLrTIaDk%3D;12171703;Tintas;"Tinta para impresora EPSON L375 en botella de 70 ml color Nº C664";5
GLnCMQ6RkHI%3D;12171703;Tintas;"Tinta para impresora EPSON L375 en botella de 70ml color Nº M664";5
iCyEgiklsZM%3D;12171703;Tintas;"Tinta para impresora EPSON L375 en botella de 70ml color Nº Y664";5
dp%2BDrR2kd%2B0%3D;12171703;Tintas;"Tinta para impresora EPSON L375 en botella de 70 ml - negro BK664";10
IW0lLefPJQE%3D;44103103;Toner;"Toner 85A";12
8l5stl86mXU%3D;44103103;Toner;"Toner para impresora negro 49A (original/compatible)";2
