id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w%2FEqTXrEdCM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";800
1XVD4JisC4I%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";400
jbe5auuydAM%3D;51171630;"Aceite mineral";"Aceite mineral";100
9qwRgf6Bm3o%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";100
AXwawAt0eSA%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";130
VzPfdCDMDOk%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";100
kAUNrSY2%2FMM%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";5000
CrYIbgeN5eQ%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";250
Tad87zaCcJk%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";4000
nzDH3XcKR%2FY%3D;51101801;"Anfotericina B";"Anfotericina B";15
8KXeReV1v48%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2000
ASdTunadR%2F0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2000
ctt0AP5w8NU%3D;51201601;"Antigeno ";"Antigeno ";200
hAuieeQZbDw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1980
hUzno7kf78Q%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";500
HdRsSoB2HRQ%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";10000
yjHEY6fuKqs%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";300
ApWaeDokZzU%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";100
JjZ2i7HN2gU%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";5
QqItLSU7rGY%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";6
SngZkDbGV%2B0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";800
O%2FHM%2FiABFGU%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";500
uQvDF3O3Tx8%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";100
292ADike4P4%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";50
Vjh2qZLOtZI%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";500
P9lUY%2BdqL8E%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";5
%2Fvu%2FheoUTU8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";5
BFuRrTBXTy0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";5
42TtRA45%2FnQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";5
FmytILvRV04%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";20
TkVoBzsQ%2Byg%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";40
TBVsA6f%2FbU4%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";40
%2BqbTpY4sBzI%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";3000
%2F9An2J7iHQc%3D;51101578;Cefazolina;Cefazolina;500
%2FoJg1Nie%2FUk%3D;51101551;Ceftriaxona;Ceftriaxona;2000
p%2BO08DTk9dQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10000
c7v8A3k%2Fdbk%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";300
chyH8C7A3Vo%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";200
EWH%2FkfA9Rg4%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1500
FIZyUKPR9p4%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";800
scCyrMQUWKc%3D;51101504;Clindamicina;Clindamicina;1000
gRhmsj7mBMI%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1800
PtredsjeWOo%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";1500
CRYuHMogYw0%3D;41121813;Cubetas;Cubetas;1
dpRiIzYOrFg%3D;41122602;Cubreobjetos;Cubreobjetos;2000
slZrUM35k%2BQ%3D;51181704;Dexametasona;Dexametasona;1500
26usBVz39P8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1000
DDyqx5xvJlw%3D;51141920;Diazepam;Diazepam;300
Fp7CUBVL0hw%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";300
JwtyVP4EPlQ%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";3000
8889cerzDKo%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";20
Hw2ie%2FSCMDI%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";10
4UPAGOYth1U%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
8R6A2kSS3V0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
