id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WTgCy4t6qq%2FOGC8PDDRqQlF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000084;;2600000;2503626;PYG;Guaraníes;2016-01-25;167308
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WTsDhYhTZ052gI%2Bv6bqrAqA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000079;;2600000;2503626;PYG;Guaraníes;2016-01-21;147115
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WQT8HnqI7zZ%2Fbx4tch9tLF8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000076;;2600000;2503626;PYG;Guaraníes;2016-01-15;126184
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WSKEzyoXfMOC1jeRfsskmV8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000073;;2600000;2503626;PYG;Guaraníes;2015-10-16;111104
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WTYda2lrtJAC8wNrnSi7oE7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000072;;2600000;2503626;PYG;Guaraníes;2015-10-15;106337
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WRCpjERAqqp%2BfCq91eXY25Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000069;;2600000;2503626;PYG;Guaraníes;2015-09-11;87175
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WQinFsZd4kbj3GeW7ub3XdG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000064;;2600000;2503626;PYG;Guaraníes;2015-07-30;71453
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WQGgjUgTzHqs44l2p5O0y1k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000061;;2600000;2503626;PYG;Guaraníes;2015-07-02;56316
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WSHh4M5se0pIMVRpKdbRFS4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000059;;2600000;2503626;PYG;Guaraníes;2015-06-18;47604
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WSia%2FfbKOA2veDTJwEidian;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000052;;2600000;2503626;PYG;Guaraníes;2015-05-06;27359
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WQrbLmZlaXcveDTJwEidian;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000053;;2600000;2503626;PYG;Guaraníes;2015-05-06;27359
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WRw7E19VGlz8uDTJwEidian;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000054;;2600000;2503626;PYG;Guaraníes;2015-05-06;27359
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WStZKgrGSRoH8NSBxD1tCVY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000037;;2600000;2600000;PYG;Guaraníes;2015-03-31;12415
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WRPfsxgIlpo28glKDHWxavV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000026;;2600000;2600000;PYG;Guaraníes;2015-01-19;137784
uZzr5AJAyp2%2F3OixPe7XGGIRv8el8mwXGTuvsEUP0WS8HBjHIIvhOv8ciUSJaPoz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000025;;2600000;2600000;PYG;Guaraníes;2014-12-02;121720
