id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z2pQivZsmD1g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9HOuwF3Xxlg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6500;_NO_APLICA_;93.740000000000;_NO_APLICA_;609310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BJRXVUBhdxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;6000;_NO_APLICA_;93.740000000000;_NO_APLICA_;562440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZGajtECOVBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";400000;_NO_APLICA_;13.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DW3D0ET4ghg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapatas Pilares de Hº Aº";1800000;_NO_APLICA_;1.200000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WCKWbX0zAUNg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas de Galería de Hº Aº";2000000;_NO_APLICA_;0.420000000000;_NO_APLICA_;840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVVODTAIZcRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera";2150000;_NO_APLICA_;1.040000000000;_NO_APLICA_;2236000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLF0yXmEPixg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° - Inferior";1600000;_NO_APLICA_;1.680000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2B5wwxaiIqxg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° - Superior";1800000;_NO_APLICA_;1.890000000000;_NO_APLICA_;3402000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gMux1W%2B4YUFg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,30 cm. armada";155000;_NO_APLICA_;16.040000000000;_NO_APLICA_;2486200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
