id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
C7t62Df78YI%3D;733177;;"ORDEN DE INICIO";2023-07-07;2023-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
i9t0unGzdis%3D;733177;;"CERTIFICACION 1";2023-07-24;2023-12-31;"SE ANEXA";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
9nCZHffU1mk%3D;733177;;"INFORME TECNICO";2023-07-24;2023-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
acl0Wgqk%2F3g%3D;733177;;"INFORME DOPM";2023-07-24;2023-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
BvQ3NCmriSw%3D;733177;;"CERTIFICACION 2";2023-08-23;2023-12-31;"SE ANEXA";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Vl2m8TCs8yE%3D;733177;;"INFORME DOPM";2023-08-23;2023-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
4R7f2BcAyJ8%3D;733177;;"ACTA PROVISORIA";2023-08-23;2023-12-31;"SE ANEXA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Z7sQlwoCrp4%3D;733177;;"INFORME  TECNICO FISCAL";2023-08-23;2023-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
LE6oQotrZJc%3D;733177;;"certificado 2 ";2023-08-23;2023-12-31;"se anexa";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
pE0PrN82laQ%3D;733177;;"ACTA DE RECEPCION  DEFINITIVA";2023-09-23;2023-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
