id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6pvb8fUXdag%253D;acta_de_apertura_de_oferta_1656948233822.pdf;"2022-07-04 11:24:46";"2022-07-26 16:42:36";"Acta de Apertura";adjudicacion;35;
cnkoZYXwrY8%253D;cuadro_comparativo_de_precio_1656952508852.pdf;"2022-07-04 12:35:13";"2022-07-26 16:42:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JzGWxQBMA0A%253D;informe_de_evaluacion_trastuzumab_440_1658492520619.pdf;"2022-07-22 08:22:03";"2022-07-26 16:42:36";"Informe de Evaluación";adjudicacion;36;
OIGfHSA2mTY%253D;informe_de_evaluacion_440_1657903102262.pdf;"2022-07-15 12:38:39";"2022-07-26 16:42:36";"Informe de Evaluación";adjudicacion;36;
xvm%252FMt2Pm6g%253D;informe_complemetario_trastuzumab_440_1657556732169.pdf;"2022-07-11 12:26:00";"2022-07-26 16:42:36";"Informe de Evaluación";adjudicacion;36;
B0qaLb935wk%253D;informe_de_evaluacion_trastuzumab_440_1657026660992.pdf;"2022-07-05 09:11:02";"2022-07-26 16:42:36";"Informe de Evaluación";adjudicacion;36;
a0dvZ57%252B1OM%253D;nota_1659703580275.pdf;"2022-08-05 08:46:34";"2022-08-09 13:37:55";"Nota de Aclaración";contrato;220;
Z1FyPFl6LiI%253D;413350_reparo_1658440989337.pdf;"2022-07-21 18:03:10";"2022-07-26 16:42:36";"Nota de Retención Adjudicación";adjudicacion;131;
BruBa7OPwj0%253D;413350_1658171307907.pdf;"2022-07-18 15:08:46";"2022-07-26 16:42:36";"Nota de Retención Adjudicación";adjudicacion;131;
Rnfr8%252B%252BKQMk%253D;413350_1era_etapa_2ret_1657740114774.pdf;"2022-07-13 15:21:56";"2022-07-26 16:42:36";"Nota de Retención Adjudicación";adjudicacion;131;
