id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSQkqZ293LmH%2FIs3SVKeOXr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002757;;596000;596000;PYG;Guaraníes;2011-08-09;61974
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQwVEJ%2Flb%2FWhtoSgispS7zF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002762;;1297000;1297000;PYG;Guaraníes;2011-08-09;61214
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSIOjaHG%2BwGVfIs3SVKeOXr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002765;;3306000;3306000;PYG;Guaraníes;2011-08-09;61974
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQLuwI4AIHNtdoSgispS7zF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002767;;869000;869000;PYG;Guaraníes;2011-08-09;61214
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSzOTDgNV7HYdoSgispS7zF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002769;;2814000;2814000;PYG;Guaraníes;2011-08-09;61214
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSWL5TTP%2BDnbOOi2HDKoHV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002681;;2903500;2903500;PYG;Guaraníes;2011-07-05;48002
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQgY2Ud4793h%2BOi2HDKoHV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002682;;2243500;2243500;PYG;Guaraníes;2011-07-05;48002
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WRecCxBrwzdeOOi2HDKoHV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002693;;1618000;1618000;PYG;Guaraníes;2011-07-05;48002
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WTMAnSizI8SzmO2J%2FOLQAYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002602;;596000;596000;PYG;Guaraníes;2011-06-06;36672
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQtiGq2Y64j0GO2J%2FOLQAYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002605;;1215000;1215000;PYG;Guaraníes;2011-06-06;36672
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WS5xPvwwueyka1zy1ydpO%2Fw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002601;;508000;508000;PYG;Guaraníes;2011-06-01;36061
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSNnw7jCeoO%2Bq1zy1ydpO%2Fw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002617;;1309000;1309000;PYG;Guaraníes;2011-06-01;36061
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQ9D8nEeWOycFAPmO905iPI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002539;;1269000;1269000;PYG;Guaraníes;2011-05-03;25262
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQ71NxTMG4kRksuTET3aQGP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002506;;713000;713000;PYG;Guaraníes;2011-04-19;22107
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WR76uT6CS7owUDw5zeXOI8p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002508;;3639000;3639000;PYG;Guaraníes;2011-04-11;17569
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WTJg4dCEMAU8kDw5zeXOI8p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002510;;889500;889500;PYG;Guaraníes;2011-04-11;17569
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WTGZNDijpuvlqSLWH9U9pni;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002461;;563000;563000;PYG;Guaraníes;2011-03-29;14615
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WR%2BcE%2FJPaesZ6SLWH9U9pni;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002464;;596000;596000;PYG;Guaraníes;2011-03-29;14615
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WTBSPJiGydRWqSLWH9U9pni;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002469;;606000;606000;PYG;Guaraníes;2011-03-29;14615
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WS%2FnA7l%2Fydl%2BeeWWd5KLXZq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002325;;581000;581000;PYG;Guaraníes;2010-12-30;106587
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WRQrnkOZP%2FdzueWWd5KLXZq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002328;;527000;527000;PYG;Guaraníes;2010-12-30;106587
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WRkX7KvANIr6OeWWd5KLXZq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002332;;330000;330000;PYG;Guaraníes;2010-12-30;106587
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WScgbFtCAT8cng71XACpMfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0001299;;3171000;3171000;PYG;Guaraníes;2010-12-13;93203
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQKyBF9U9kSO%2Feu2om7FXQj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002250;;803000;803000;PYG;Guaraníes;2010-12-13;91365
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WRcHkfcV4MjLXg71XACpMfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002279;;1353000;1353000;PYG;Guaraníes;2010-12-13;93203
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQM6TBmpJb%2Bhng71XACpMfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002281;;803000;803000;PYG;Guaraníes;2010-12-13;93203
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQo4SfI7xvS83g71XACpMfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002284;;1302500;1302500;PYG;Guaraníes;2010-12-13;93203
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSC9EMvDo5e8Hg71XACpMfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002287;;1138000;1138000;PYG;Guaraníes;2010-12-13;93203
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WRI2IgoAUpN7RBAzw%2BYCLAp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002225;;803000;803000;PYG;Guaraníes;2010-12-07;89926
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WS1uN%2Bfd%2Bl9QxBAzw%2BYCLAp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002227;;1404000;1404000;PYG;Guaraníes;2010-12-07;89926
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSDmQmR2twwK8RmXPNPdMOz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002233;;1584000;1584000;PYG;Guaraníes;2010-12-07;90645
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQNCrvn4YpV1cRmXPNPdMOz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002240;;773000;773000;PYG;Guaraníes;2010-12-07;90645
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSLBHDSpWr1M6sMfMLCiYhI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002187;;1556000;1556000;PYG;Guaraníes;2010-11-08;81993
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQKoM9P5zTu5KsMfMLCiYhI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002201;;1951000;1951000;PYG;Guaraníes;2010-11-08;81993
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WShAKOCm9cGa6sMfMLCiYhI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002207;;626000;626000;PYG;Guaraníes;2010-11-08;81993
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSYbdaCznRTzasMfMLCiYhI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002216;;473000;473000;PYG;Guaraníes;2010-11-08;81993
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WR4UPz%2BayIfQSu9L2xqPwx3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002171;;3030000;3030000;PYG;Guaraníes;2010-10-22;75522
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WQQvB3tYZq9mY0xm2lQCabp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002157;;691000;691000;PYG;Guaraníes;2010-10-11;72537
xcO93yh67AwzlMRuZlnqITjFrxOZETzIGTuvsEUP0WSqwAOYOqNeoI0xm2lQCabp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";192676;"Mantenimiento y Reparación de Vehículos Región VII Misiones";001-001-0002160;;773000;773000;PYG;Guaraníes;2010-10-11;72537
