id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkOYctFYuakkKGLosRcbIVwo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0009557;;11550000;10869074;PYG;Guaraníes;2022-12-28;203841
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkMIVq%2BcMFMChOt0oj0NkhIh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0009703;;2310000;2173814;PYG;Guaraníes;2022-12-27;206725
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImGNxVZ2c0SK5Uie%2FuT5q%2F6N2LSnwMVM4N3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-002-0000135;;11550000;10869074;PYG;Guaraníes;2022-10-04;139531
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkPxLY8%2BKamEuMNFA8sWh99t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0009191;;11550000;10869074;PYG;Guaraníes;2022-09-01;119249
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkPHYTPATJwXUvQf0YR1dimz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0009015;;11550000;10869074;PYG;Guaraníes;2022-08-11;102425
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkOdO%2BGkfaorDP2N9lj2nJDL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0008898;;11550000;10869074;PYG;Guaraníes;2022-07-05;87131
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkPhUJOwWJId5DRv9aHUtXPP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0008668;;11550000;10869074;PYG;Guaraníes;2022-05-31;61081
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkPTai3r%2FX321eF3FS9mgx0D;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0008517;;11550000;10869074;PYG;Guaraníes;2022-05-12;52390
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkOnImjurgmiwDQOlUb%2F12oZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0008202;;11550000;10879260;PYG;Guaraníes;2022-04-05;36123
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkO6AWKll7rmtkQzy9gVdCBa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0008355;;11550000;10869074;PYG;Guaraníes;2022-04-05;38262
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkPNEdFVsUnnND%2FtqVPxDN3s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0007861;;11550000;10869074;PYG;Guaraníes;2021-12-28;181788
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkM90vCbcQL5o9WqJp3yA4Xp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0007866;;11550000;10869074;PYG;Guaraníes;2021-12-28;181797
idbptbVRhFrEqBetLj%2FFMM%2FgsynTpImG8xEMKcDB%2BkP9slvJ6n3hpA2jneQQXTIw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0007712;;9240000;8695260;PYG;Guaraníes;2021-11-23;155132
