id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FUPL28mkhUM%3D;81141807;"Servicio de fontaneria o alcantarillado";"Alcantarillado de 0,60, provic y colocacion";12
6byBNVcRF%2BY%3D;72101601;"Instalacion o reparacion de techos";"Apuntalamiento de techo";1
TagRRV6%2BBTs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo de Inst. Electrica y artefactos";1
3zbwhSMH214%3D;70171701;"Servicios de mantenimiento o gestion de canales";"Cuneta a cielo abierto de Hº Aº";135
8xnKOliJ7qo%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Dado de HºAº";0.036
UnxRE65%2BzpA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Desmonte de pared para encadenado sup";30
H4PDllLCSCs%3D;81141807;"Servicio de fontaneria o alcantarillado";"Drenaje de la cancha de futbol de 200 mm";120
Ku4gQNnr5nQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Encadenado superior";1.2
cPbxA3Z%2FHfY%3D;73121602;"Servicios de herreria";"Envarillado en union de paredes";32
MUcID6fZB1c%3D;73121602;"Servicios de herreria";"Envarillado perimetral superior";30
qZMu%2Fv5hbQ4%3D;72103004;"Servicios de excavacion";"Excavacion para canalizacion exterior";122
kZAOxAMldbo%3D;81101502;"Dibujo tecnico";"Levantamiento Planimetrico";3472
Bz2esmqbDR0%3D;72102703;"Servicios de limpieza de suelos";"Limpieza de cuneta existente";100
X8RJ64zZVc0%3D;72101803;"Servicio de limpieza varios";"Limpieza final y retiro de escombros";1
URfpW8OFL9I%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con pint. Sintetica";5
5WhDG1AdcUs%3D;72102401;"Servicios de pintura de exteriores";"Pintura de ladrillo visto con antimoho";105
XrAKizO8844%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";40
kaL5TsCHX48%3D;72102402;"Servicios de pintura de interiores";"Pintura de pizarron";4.32
PSi7m6Cdw98%3D;72102402;"Servicios de pintura de interiores";"Pintuta de techo com barniz";60
DXN1nuGbCDM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de granito para inauguracion de obra";1
GpLZlRXZNCk%3D;70171701;"Servicios de mantenimiento o gestion de canales";"Registro de desague pluvial de 1,00x1,00";1
PnJCsSNOuDU%3D;72102004;Impermeabilizacion;"Revoque ";30
f4Z319Pqo34%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Talud con tepes";135
