id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VjYcSkZqo5rXbNJbRwAEXj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000467;;5250000;4897391;PYG;Guaraníes;2024-01-19;218164
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VNSVqji7POKhHyJK9HpvPA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000464;;5250000;4945118;PYG;Guaraníes;2023-11-08;168438
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VRRnZ1kQT3txHyJK9HpvPA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000465;;5250000;4945118;PYG;Guaraníes;2023-11-08;168438
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5V%2BOHyzdUiZVvZx%2BA%2BSMdB4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000461;;5250000;4945118;PYG;Guaraníes;2023-10-09;142562
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5XCl8hJL0nGYfZx%2BA%2BSMdB4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000463;;5250000;4945118;PYG;Guaraníes;2023-10-09;142562
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5Wq4mIoe7g6nYZYR7%2FG72nF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000459;;5250000;4945118;PYG;Guaraníes;2023-08-31;108445
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5Wgr%2BlqmQqIYjGb6pOwxKjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000451;;5250000;4945118;PYG;Guaraníes;2023-07-27;90794
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5U4e%2F6nnXLWwPylMfjnMJi0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000458;;5250000;4945118;PYG;Guaraníes;2023-06-23;70148
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5VoCotQ9ZDr5kewtzq6ghha;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000457;;5250000;4945118;PYG;Guaraníes;2023-05-25;57146
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5Xux4A1UWDs9%2FwFzVO3EKms;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000452;;5250000;4945118;PYG;Guaraníes;2023-04-20;40011
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5UpeellmDAHAPwFzVO3EKms;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000453;;5250000;4945118;PYG;Guaraníes;2023-04-20;40011
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5Xv1reSQ6SKsvwFzVO3EKms;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000454;;5250000;4945118;PYG;Guaraníes;2023-04-20;40011
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5V4PFBm2LT2BlZ8dTmAH9s7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000430;;5250000;4945118;PYG;Guaraníes;2023-01-16;179012
w91ksD1409ym8i5IGLi3gAKL4fmnl9SLNxVZ2c0SK5Vrd6rTdXvIQBNv7zK46vPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-002-0000429;;5250000;4945118;PYG;Guaraníes;2022-11-21;161169
