id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y84RLxSoXEU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aire Acondicionado de 18000 BTU";1
dEFiiMtdtcA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion de Paredes";6.4
Rze8324Hw7U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar De Ventanas de Revoque 1:3 (cemento-arena)";5
pDcNx9QPyqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación De los Circuitos de luces";8
Gyib2e1o7oc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentaciones de los Circuitos de tomas";8
lJ2%2BDZMiF20%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos Fluorescentes de 1 x 40w";8
bpMbget%2FeW0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y Caño de Baja con Pintura Sintetica";26
%2FRjhWlqBhjw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y Caño de bajada con Chapa N°24 40cm de Dessarrollo";23
czV%2BLJnnICA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
ytBcqF%2BHSRM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes de 10cm";58
Eu5m7TeiFaA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";2.17
2hJQpm%2Fo5EA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"En varillado bajo aberturas 2 & 8 por Hilada ( 2 Hiladas )";12
ffuUsnxOKvE%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavacion y carga de Cimiento con piedra bruta";14
89oQGfodT2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Tablero TS de 3 AG";1
zno2HW%2FqSNs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";60
