id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5jI1JmUxk90%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";290
rdb2rFKHDFY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";60
cKs0GmwCUyg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1010
RLVAdZUFpUE%3D;47121701;"Bolsas de basura";"Bolsas de basura";341
4xAgu5f5JnY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
MFHDa2StueM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";60
BfA34rf%2BIco%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";625
Ng3hbLCpFdk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1845
tQ7Pk2wHPYE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
E7CbVIpyEwo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";218
ZzvV6e570c0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";128
jdMfZYwnmUA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";36
QjyLpN4gtKg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";86
sEKZ0ZFNRT0%3D;10191509;Insecticidas;Insecticidas;244
oDoYzqu2NJw%3D;53131608;Jabones;Jabones;410
DBxRW0Wbsjg%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
A%2FXdUgmZU%2F4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
BvL9c1bXqqk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";179
ciooEl6OtT8%3D;47131810;"Productos para lavar";"Productos para lavar";120
zpngAgcImyQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
lgadG3YIjyc%3D;52121704;"Toallas de mano";"Toallas de mano";110
