id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kgIoC5TLAbw%253D;acta_de_apertura____consultoria_junta_388014_1608050470093.pdf;"2020-12-15 13:41:34";"2020-12-17 09:45:54";"Acta de Apertura";adjudicacion;35;
7XBD7xnDMz4%253D;acta_de_apertura____consultoria_junta_388014_1607557748845.pdf;"2020-12-09 20:50:09";"2020-12-17 09:45:54";"Acta de Apertura";adjudicacion;35;
O7iJieXhUg0%253D;comparacion_de_precios___consultoria_junta_388014_1608050486191.pdf;"2020-12-15 13:41:34";"2020-12-17 09:45:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a4%252BymAAd%252BCo%253D;comparacion_de_precios___consultoria_junta_388014__2__1607557765583.pdf;"2020-12-09 20:50:09";"2020-12-17 09:45:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cYKoPrUXrEI%253D;dictamen__adjudicacion___consultoria_junta_388014_1608050475606.pdf;"2020-12-15 13:41:34";"2020-12-17 09:45:54";"Informe de Evaluación";adjudicacion;36;
kOzfQuc%252BBKo%253D;dictamen__adjudicacion___consultoria_junta_388014_1607557754717.pdf;"2020-12-09 20:50:09";"2020-12-17 09:45:54";"Informe de Evaluación";adjudicacion;36;
33bUFxZW3D4%253D;id_n__388_014_1608738432196.pdf;"2020-12-23 12:47:15";"2020-12-24 09:26:42";"Nota de Aclaración";contrato;220;
pcp%252BWroeprk%253D;nota_552___388014_1608567560014.pdf;"2020-12-21 13:20:01";"2020-12-24 09:26:42";"Nota de Aclaración";contrato;220;
8hWHOg%252FOZ9Q%253D;notificacion_a_oferentes___consultoria_junta_388014_1608050490200.pdf;"2020-12-15 13:41:34";"2020-12-17 09:45:54";"Notificación al Oferente";adjudicacion;39;
dHOFOoc%252F%252BN4%253D;notificacion_a_oferentes___consultoria_junta_388014_1607557770514.pdf;"2020-12-09 20:50:09";"2020-12-17 09:45:54";"Notificación al Oferente";adjudicacion;39;
