id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMnJB6qf02TCDcGS9JAhOMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0001071;;70129352;66056749;PYG;Guaraníes;2021-02-04;4561
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMnJB6qf02TCASp0x0qUrkW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0001071;;300000000;282578182;PYG;Guaraníes;2020-04-02;33926
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkNAN3MIZO5EY%2BDCMkJDjvHL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0001054;;58232340;54850629;PYG;Guaraníes;2020-02-04;8155
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPqen%2BiNDblG0kArY%2F21dVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000902;;150014064;141302337;PYG;Guaraníes;2019-03-05;6481
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkP%2BuvfJGRv9bO%2FekxaeumKe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000665;;7441200;7076445;PYG;Guaraníes;2018-01-16;194247
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPp1RkjakxYhyYUg8sXpVeC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000668;;9417387;8955764;PYG;Guaraníes;2018-01-16;194250
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkMeLoLSq1CdObdEyFAEVoSb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000681;;26044200;24767561;PYG;Guaraníes;2018-01-16;194252
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkOh4w7rWAX3DewoZI3BU0OG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000714;;1579930629;1502485303;PYG;Guaraníes;2018-01-16;194237
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkPRogiO9tSLiRjLFS5u2dt9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000715;;115260650;109610783;PYG;Guaraníes;2018-01-16;194242
hXCfVb4CFmjk1w8KlgDT17GuhhhzNEvE8xEMKcDB%2BkNmIBJ7oVQuOxHeWLzIHsD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000717;;136213726;129536777;PYG;Guaraníes;2018-01-16;194246
