id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FvbuFmSEtZg%253D;informe_auditoria_ampliacion_de_plazos_capitan_miranda_1639671685952.PDF;"2021-12-27 10:09:16";"Adenda de Ampliación";ampliacion;166;
2TAtFltvWWM%253D;dictamen_tecnico_uoc_ampliacion_monto_y_plazo_capitan_miranda_1639671592154.PDF;"2021-12-27 10:09:10";"Adenda de Ampliación";ampliacion;166;
tdElQRVLyEo%253D;descargo_ampliacion_capitan_miranda_1639671521690.PDF;"2021-12-27 10:09:06";"Adenda de Ampliación";ampliacion;166;
SVCyr0tDASs%253D;resolucion_asetec_plazo_por_lluvia_capitan_miranda_1639078411294.PDF;"2021-12-27 10:09:01";"Adenda de Ampliación";ampliacion;166;
LEExpPtEEN8%253D;notificacion_asetec_1639078400066.PDF;"2021-12-27 10:08:57";"Adenda de Ampliación";ampliacion;166;
sWxQwNrxrNM%253D;informe_fiscal_y_dictamen_lluvia_1639078381850.PDF;"2021-12-27 10:08:53";"Adenda de Ampliación";ampliacion;166;
6hI2qK3zgXY%253D;informe_dinac_lluvia_1639078371353.PDF;"2021-12-27 10:08:47";"Adenda de Ampliación";ampliacion;166;
tckk4LjCWLo%253D;nota_dncp_1639078358603.PDF;"2021-12-27 10:08:36";"Adenda de Ampliación";ampliacion;166;
wehOV4ffKRE%253D;solicitu_asetec_lluvia_1639078440461.PDF;"2021-12-27 10:08:30";"Adenda de Ampliación";ampliacion;166;
vfkoFC0b9Eo%253D;adenda_prorroga_lluvia_1639078353444.PDF;"2021-12-09 16:32:40";"Adenda de Contrato";ampliacion;240;
