id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
huDBpSESqw0%253D;acta_de_apertura_1697562294123.pdf;"2023-10-17 14:06:35";"2023-10-25 12:45:48";"Acta de Apertura";adjudicacion;35;
1A7Z2FvhBRY%253D;cco_1697562341682.pdf;"2023-10-17 14:06:35";"2023-10-25 12:45:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y31%252BOvvX8rs%253D;informe_complementario_n__42_1698175845329.pdf;"2023-10-24 16:30:48";"2023-10-25 12:45:48";"Informe de Evaluación";adjudicacion;36;
5WkAXO%252BZX4s%253D;informe_de_evaluaci_n_1697562322999.pdf;"2023-10-17 14:06:35";"2023-10-25 12:45:48";"Informe de Evaluación";adjudicacion;36;
7O7i%252Fu9vWak%253D;informe_complementario_n__42_1699382852990.pdf;"2023-11-07 15:47:37";"2023-11-09 17:29:03";"Nota de Aclaración";contrato;220;
hR6IicuzZTc%253D;nota_dncp_1699382715967.pdf;"2023-11-07 15:45:32";"2023-11-09 17:29:03";"Nota de Aclaración";contrato;220;
XA03rmaY2Vw%253D;nota_dncp_contrato_n__91_1698674786641.pdf;"2023-10-30 11:06:37";"2023-11-09 17:29:03";"Nota de Aclaración";contrato;220;
wpqUKQn6i08%253D;notificaci_n_a_los_oferentes_1697562390426.pdf;"2023-10-17 14:06:35";"2023-10-25 12:45:48";"Notificación al Oferente";adjudicacion;39;
9nhnFGHFTrQ%253D;contrato_n__91_ferretotal_1699382656586.pdf;"2023-11-07 15:45:32";"2023-11-09 17:29:03";"Orden de Compra o Contrato";contrato;123;
x7jzVCj31Xs%253D;resoluci_n_de_adjudicaci_n_1697562335317.pdf;"2023-10-17 14:06:35";"2023-10-25 12:45:48";"Resolución de Adjudicación";adjudicacion;37;
