id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OGmcF0EUel8%3D;86101805;"Desarrollo de recursos humanos en el sector industrial";"Desarrollo de recursos humanos en el sector industrial";1
2R4tyTVN57s%3D;86101805;"Desarrollo de recursos humanos en el sector industrial";"Desarrollo de recursos humanos en el sector industrial";1
vNLp6vaOdcM%3D;86111701;"Ensenanza conversacional de idiomas extranjeros";"Ensenanza conversacional de idiomas extranjeros";1
Yvht8NwrVtU%3D;86101705;"Formacion administrativa";"Formacion administrativa";1
rW1FF4Wwvvs%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
5NjWJSqT5ss%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
PM%2FU4aKBiwc%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
Sk16RJ10n%2FU%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
LSgT902DdYs%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
kkBIORFeooo%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
Dze4T4EbWlc%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
aPGpsf9IV1I%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
GAww3GkbN7k%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
Xeb2%2Fasg29c%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
Jx4Sai0hfk8%3D;86101503;"Formacion profesional para la industria carnica";"Formacion profesional para la industria carnica";1
X95oUAFG8Zo%3D;86101503;"Formacion profesional para la industria carnica";"Formacion profesional para la industria carnica";1
5SC%2B7LL1%2FAU%3D;86101502;"Formacion profesional para la industria lactea";"Formacion profesional para la industria lactea";1
sic8jPauQ9U%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
%2FgVumKLKM8I%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
YNGHm7EVLBo%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
alFDHOPl76Y%3D;86101712;"Servicios de formacion profesional de artesania";"Servicios de formacion profesional de artesania";1
luyCjqzzo8w%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
TkOFIb55RW4%3D;86101707;"Servicios de formacion profesional de cuidado personal";"Servicios de formacion profesional de cuidado personal";1
nLafu3GAqi8%3D;86101707;"Servicios de formacion profesional de cuidado personal";"Servicios de formacion profesional de cuidado personal";1
JENOSd4GgdA%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
JMnXRsMVIGM%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
eE%2BENK0Q4l4%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
WbmJjn82aoY%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
oRbjv0WJJpw%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
yoq9Z42KXyY%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
nCg9jscYC4Y%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
t%2BT7iVlpdsg%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
3woX%2BANKTVo%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
Vtu7v2%2F92Jg%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
9qWKjcX2qxs%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
K2KkCNjeMsg%3D;86101609;"Servicios de formacion profesional industrial";"Servicios de formacion profesional industrial";1
FJlLZxNLqwE%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
lYAwxN4Mj70%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
aNS8hN73Sg8%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
