slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199286-miguel-vicente-zarate-irala-1;CO-12001-10-19161;"2010-12-20 17:02:23";199286;"CREACION DEL CIRCUITO DE ARBORISMO Y TIROLEZA PARA ACTIVIDADES DE TURISMO AVENTURA Y CULTURAL - MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138160270;PYG;Guaraníes;;"2010-12-20 17:02:24"
212091-miguel-vicente-zarate-irala-1;CO-12009-11-30977;"2011-07-29 15:38:01.708286";212091;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA LA SEDE CENTRAL, ALBERGUE Y ABRIGO MITA´I ROGA Y OFICINAS DEL REGISTRO CIVIL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298841975;PYG;Guaraníes;;"2011-07-29 15:38:02"
242657-miguel-vicente-zarate-irala-1;CO-12010-12-58742;"2012-09-18 16:30:49.788833";242657;"MANTENIMIENTO Y REPARACION DE LAS OFICINAS DE LA DEAG-CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109988488;PYG;Guaraníes;;"2012-09-14 08:27:17"
236913-miguel-vicente-zarate-irala-1;CO-13001-12-66718;"2012-12-18 12:15:52";236913;"RESTAURACIÓN Y REPARACIÓN DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355239547;PYG;Guaraníes;;"2012-12-12 10:26:12"
261365-miguel-vicente-zarate-irala-3;LP-22013-13-79646;"2013-11-08 13:01:00.045388";261365;"CONSTRUCCCION DE EMPEDRADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726959122;PYG;Guaraníes;;"2013-11-06 10:14:53"
253974-miguel-vicente-zarate-irala-1;LP-13001-13-83594;"2013-12-20 09:19:14";253974;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ATYRA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569487711;PYG;Guaraníes;;"2013-12-11 12:06:40"
264953-miguel-vicente-zarate-irala-1;CO-22013-13-83123;"2013-12-19 09:17:22.719996";264953;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592536140;PYG;Guaraníes;;"2013-12-13 15:10:22"
266714-miguel-vicente-zarate-irala-1;CO-30028-14-84976;"2014-03-06 15:39:51.438714";266714;"CONSTRUCCION DE PUESTO DE SALUD EN ITAGAZA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229308531;PYG;Guaraníes;;"2014-03-04 10:46:29"
277559-miguel-vicente-zarate-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";277559;"TERMINACION DE MURALLA CEMENTERIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55995844;PYG;Guaraníes;;"2014-06-17 07:35:11"
281349-miguel-vicente-zarate-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";281349;"CONSTRUCCION DE GRADERIA EN ESTADIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445900000;PYG;Guaraníes;;"2014-11-27 08:30:00"
