id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yG6FoOIFy21g3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";99750;_NO_APLICA_;1.000000000000;_NO_APLICA_;99750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQONZcbfL%2BFg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";1425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tvg%2B%2B2hcf5Bg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";1995000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1995000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vwV7LOfQEOdg3mM07iELNw%3D%3D;4;90151802-050;"Provision de azucarero";"Provisión Azucarero";5320;_NO_APLICA_;1.000000000000;_NO_APLICA_;5320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u28cw5qAN9Fg3mM07iELNw%3D%3D;5;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1197;_NO_APLICA_;1.000000000000;_NO_APLICA_;1197;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cNUW9wfjlpg3mM07iELNw%3D%3D;6;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1cHTsm%2F51dg3mM07iELNw%3D%3D;7;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";232750;_NO_APLICA_;1.000000000000;_NO_APLICA_;232750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJxA9BDXT0tg3mM07iELNw%3D%3D;8;90151802-9996;"Servicios de Provisión de Atriles";"Servicios de Provisión de Atriles";232750;_NO_APLICA_;1.000000000000;_NO_APLICA_;232750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SeaSVisBKvpg3mM07iELNw%3D%3D;9;90151802-039;"Provision de cafetera";"Provisión de Cafetera";6650;_NO_APLICA_;1.000000000000;_NO_APLICA_;6650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvxbmeoofaRg3mM07iELNw%3D%3D;10;90151802-012;"Provision de copas ";"Provisión de Copas";2800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
