id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kjArP9r1zNpg3mM07iELNw%3D%3D;1;90101603-028;"Provisión de chipita";"Provisión de chipita";33250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VaWx9i%2F1Oztg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos dulces";161500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iMLPKUT22oBg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Tipicos";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bv8UBd2oLaBg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados al horno";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
neVehiJLuctg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados fritos";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X3H%2FjzBLPvhg3mM07iELNw%3D%3D;6;90101603-018;"Provisión de Cocido Negro";"Provisión de cocido negro";23750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lt8y7SSIc71g3mM07iELNw%3D%3D;7;90101603-022;"Provisión de Café negro";"Provisión de Café negro";23750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q1IsrmgdvTNg3mM07iELNw%3D%3D;8;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";26600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d%2BSy3E2F8M9g3mM07iELNw%3D%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";26600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jBxKc0bCrpZg3mM07iELNw%3D%3D;10;90101603-007;"Provisión de torta";"Provisión de Torta";66500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vlei1%2BiKaVRg3mM07iELNw%3D%3D;11;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";90250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zLmo0r2wdMVg3mM07iELNw%3D%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aQWHHVDTfDFg3mM07iELNw%3D%3D;13;90101603-002;"Provisión de Buffet comida fria";"Servicios de Catering  Buffet comida fría";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gBaPAps%2FakVg3mM07iELNw%3D%3D;14;90101603-005;"Servicio de festival de pastas";"Servicio de festival de pastas";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
