id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cW%2FpMLLiy5U%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
nQKRLuZRmB0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
42MO2DqJsPE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
5BR0NjjPsc4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
uTVxnrqRg3k%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
d%2BISI7wLVuI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
vvDEQqvWHBE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
VPoy8fKQW5o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
rUpFZJbFtc4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
%2F7vWqPahz4M%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
%2BpDzUixJ%2Bnk%3D;27112704;Amoladoras;Amoladoras;1
6Hg2CjOuDZ8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
cOrJ4%2FZjqCU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
1QDgL5%2Fr6bw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
OmUMXu4bzC8%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
4LXDifcPWl4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
nm%2BsnYUIEbQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
Y2SeYaM1svY%3D;23231501;"Barras portasierra";"Barras portasierra";1
vV5LIxxvKrU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
KWJcQGLcunY%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
JId%2BwZZOkvo%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
2%2FMOeqX%2FFq0%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
a1hL02q15OA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
