id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n1Is9L9JA0I%3D;27112704;Amoladoras;Amoladoras;1
Yu8aTIrlLCY%3D;47121602;Aspiradores;Aspiradores;1
QLbOrsMQ3nc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
%2B9I6CfwaZX4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
YF1iHlrlb6o%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
uGMxiWeKDsA%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
kSUH3nx%2F1g4%3D;23241614;"Cortadores rotatorios de metales";"Cortadores rotatorios de metales";1
eXavvjeSMKw%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
mlxNA2Jisbg%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
6UCmw7ukUkI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
fWhOAr5%2FWVQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
67P0HjXDIFk%3D;23151607;Prensas;Prensas;1
bfebOnNKbgY%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
kIbXh6VYrJs%3D;21101802;Pulverizadores;Pulverizadores;1
gleTj1qyuPo%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
s3HjeA1F4zg%3D;23231102;"Sierras de Cinta";"Sierras de Cinta";1
UhqcbTlW9%2Bk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Zp%2Bs7TfCDOU%3D;23101505;Taladradoras;Taladradoras;1
