id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i5QUeiYUzHw%253D;acta_de_apertura_mant__de_veh_culos_1527102040898.pdf;"2018-05-23 15:06:31";"2018-06-04 15:20:44";"Acta de Apertura";adjudicacion;35;
R1xLhacCbzw%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_6_1527189747949.pdf;"2018-05-24 15:22:31";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iK5vpc%252B1JFc%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_5_1527189724971.pdf;"2018-05-24 15:22:08";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BxqpNE%252FZxH0%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_3_1527189703248.pdf;"2018-05-24 15:21:48";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nZp1S3%252B7T%252Bo%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_4_1527185241997.pdf;"2018-05-24 14:07:25";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EtW2cbNvyIA%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_2_1527184983469.pdf;"2018-05-24 14:03:07";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JMHeXS1UP9s%253D;cuadro_comparativo_mantenimiento_de_veh_culos_lote_1_1527184963983.pdf;"2018-05-24 14:02:48";"2018-06-04 15:20:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E14WNczPip8%253D;informe_de_evaluaci_n_mant__de_veh_culos_1527102076065.pdf;"2018-05-23 15:06:31";"2018-06-04 15:20:44";"Informe de Evaluación";adjudicacion;36;
Fb%252Fhor2Nus0%253D;nota_050_dncp_respuesta_reparo_n__11674__mant__veh_culo_sda__etapa_1528896284440.pdf;"2018-06-13 09:24:51";"2018-06-15 16:39:13";"Nota de Aclaración";contrato;220;
c6yO%252BsMQdNk%253D;10968_res0001_1528140041196.pdf;"2018-06-04 15:20:44";;"Nota de Observacion";adjudicacion;366;
