id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EpVo8F9SuVdg3mM07iELNw%3D%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de canaleta de chapa";62071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WFq7MI%2F6K4xg3mM07iELNw%3D%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de bajada de desague pluvial";58257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKfu2vHYXyxg3mM07iELNw%3D%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Provisión y colocación de Pintura antioxido";24020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auMVXQio6P1g3mM07iELNw%3D%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Provisión y colocación de Aislante contra goteras";17961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Jx4U0CirBVg3mM07iELNw%3D%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de teja tipo colonial";97951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
59RpLToCzZpg3mM07iELNw%3D%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de tejuelones";68924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
usD4V4rCsptg3mM07iELNw%3D%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de revoque interior/exterior con hidrofugo y pintura asfáltica";33615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qa%2FINJ48zb5g3mM07iELNw%3D%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura al látex con enduido (color a elegir)";31840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6xbiaNVPHzpg3mM07iELNw%3D%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura al látex sin enduido (color a elegir)";18250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n%2BqCdqkUANFg3mM07iELNw%3D%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de piso cerámico ";91666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
