id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7vMx2Neryrdg3mM07iELNw%3D%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de canaleta de chapa";62071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oapG0Y4ih2Fg3mM07iELNw%3D%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de bajada de desague pluvial";58257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PTpV5T2ROctg3mM07iELNw%3D%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Provisión y colocación de Pintura antioxido";24020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a4djPNCpxaBg3mM07iELNw%3D%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Provisión y colocación de Aislante contra goteras";17961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XwEChDVbTstg3mM07iELNw%3D%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de teja tipo colonial";67816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hh0rfPO2Jyxg3mM07iELNw%3D%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de tejuelones";68924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VEFcL%2BPbUmlg3mM07iELNw%3D%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de revoque interior/exterior con hidrofugo y pintura asfáltica";33615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qTXf%2BZTLMjpg3mM07iELNw%3D%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura al látex con enduido (color a elegir)";31840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
deztZiBJnkVg3mM07iELNw%3D%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura al látex sin enduido (color a elegir)";18248;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
opvHUIH2C7Ng3mM07iELNw%3D%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de piso cerámico ";91666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
