slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195258-emprendimientos-profesionales-paraguayos-s-a-41;LP-12009-10-7750;"2010-08-06 09:38:57.194503";195258;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-08-06 09:38:57"
202340-emprendimientos-profesionales-paraguayos-s-a-161;LP-12009-10-15167;"2010-11-22 17:42:03";202340;"LPN - AD REFERENDUM Nº 02-2010 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138750000;PYG;Guaraníes;;"2010-11-22 17:42:03"
198438-emprendimientos-profesionales-paraguayos-s-a-3;CO-12011-10-19049;"2010-12-17 15:07:00";198438;"Asistencia tecnica a 24 Microempresas del país";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2010-12-17 15:07:01"
213939-emprendimientos-profesionales-paraguayos-s-a-3;CO-12011-11-30319;"2011-07-25 10:11:41.806345";213939;"Contratacion de empresa encargada de realizar 50 modulos (120 cursos) de capacitacion a Microempresarios 2";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39424000;PYG;Guaraníes;;"2011-07-25 10:11:42"
213932-emprendimientos-profesionales-paraguayos-s-a-3;CO-12011-11-31757;"2011-08-10 18:20:55.01";213932;"Contratación de empresa encargada de realizar 100 modulos (240 cursos) de capacitación a Microempresarios 1";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76384000;PYG;Guaraníes;;"2011-08-10 18:20:55"
213940-emprendimientos-profesionales-paraguayos-s-a-2;CO-12011-11-36522;"2011-10-18 09:53:02.965706";213940;"Contratacion de empresa encargada de realizar 324 Talleres de Introducción al Cooperativismo. ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2011-10-18 09:53:03"
221583-emprendimientos-profesionales-paraguayos-s-a-2;CO-12011-11-36569;"2011-10-18 14:44:10.970727";221583;"Contratacion de empresa encargada de realizar 50 talleres de asociatividad";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2011-10-18 14:44:11"
246527-emprendimientos-profesionales-paraguayos-s-a-159;LP-12009-12-67425;"2012-12-21 15:56:33";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2012-12-21 12:46:52"
279943-emprendimientos-profesionales-paraguayos-s-a-57;LP-12016-14-99411;"2014-12-02 15:40:58";279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";581250000;PYG;Guaraníes;;"2014-11-04 16:31:08"
295659-emprendimientos-profesionales-paraguayos-s-a-215;LP-12016-15-112670;"2015-09-30 11:10:30.353144";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-07-28 17:10:59"
