id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkPsEhX02j%2B0mKzZdlzeb7nO;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0006422;;411000;409505;PYG;Guaraníes;2018-07-09;80659
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkPgMcmVgvi%2FnPxewqyuOY0M;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0005739;;980000;976436;PYG;Guaraníes;2018-06-08;62628
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkNI6M7K7lmaU0nYPYZxU6cp;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0005549;;880000;876800;PYG;Guaraníes;2018-05-10;49790
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkN1IoOf7aa1O5lIExiK7qoU;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0005466;;1975000;1967819;PYG;Guaraníes;2018-04-18;33882
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkMRiLl1oUw85j1Hhh6T0Evl;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0005139;;1072000;1068102;PYG;Guaraníes;2018-02-01;191161
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkNd5gWPhjwFPlDsqEewIr0s;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0005050;;980000;976436;PYG;Guaraníes;2018-01-25;166056
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkP4ond4rY8j1sJhUiZqoIKt;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004809;;880000;876800;PYG;Guaraníes;2017-11-23;146766
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkNIqXOh9f1VR4L%2BxxTPbv4T;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004726;;1370000;1365018;PYG;Guaraníes;2017-10-12;130745
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkO5qKBn3s02gk9bVT5UunG9;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004590;;1100000;1096000;PYG;Guaraníes;2017-09-14;116366
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkNOuDO3z1wJXa28k2IInrIR;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004485;;3350000;3185789;PYG;Guaraníes;2017-08-07;99226
