id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6K8ZkSpaOgx0k5A3XHDewi8;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006942;;28181858;28181858;PYG;Guaraníes;2012-03-21;9639
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6KQHCYEPwFSa2d4kw5FMaGZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006730;;28181858;28181858;PYG;Guaraníes;2011-11-25;104078
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6JS7aTEXsoAwWd4kw5FMaGZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006764;;28181858;28181858;PYG;Guaraníes;2011-11-25;104078
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6Jgr%2FV6O0FwuGd4kw5FMaGZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006765;;28181858;28181858;PYG;Guaraníes;2011-11-25;104078
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6JnV2yiOgslO5TDfrS63FMa;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006588;;28181858;28181858;PYG;Guaraníes;2011-11-08;91169
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6LufeJ0S4Q8k5TDfrS63FMa;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006667;;28181858;28181858;PYG;Guaraníes;2011-11-08;91169
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6LecevhSKEFQJTDfrS63FMa;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006694;;28181858;28181858;PYG;Guaraníes;2011-11-08;91169
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6IGkXHDHz57KL9oCL%2BSUwlK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006568;;28181858;28181858;PYG;Guaraníes;2011-09-09;70592
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6JYEUV17W3%2B6M0Hmg6vP4iu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006467;;28181858;28181858;PYG;Guaraníes;2011-07-11;48510
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6LelZEtzITIyM0Hmg6vP4iu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006468;;28181858;28181858;PYG;Guaraníes;2011-07-11;48510
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6JLNgCvimNesM0Hmg6vP4iu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006469;;28181858;28181858;PYG;Guaraníes;2011-07-11;48510
idbptbVRhFr4PMxRKyeCijM%2BSXD6gXZsYy3eBEAFL6I34Rgqjuugqs0Hmg6vP4iu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";001-001-0006505;;28181858;28181858;PYG;Guaraníes;2011-07-11;48510
