id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HRhbIDKVkGA%3D;12163201;"Aditivos varios";"Aditivos varios";1
iA10Tw%2FqctQ%3D;30141503;"Aislamiento de espuma";"Aislamiento de espuma";1
wB3letJH5Zc%3D;30121601;Asfalto;Asfalto;1
VziX9DqBeO0%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
zQyJLlqZcQs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
wKKRWUbpwcU%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
G3VgfSUoWe4%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
oDjQ6H%2FFHhg%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
oYqVJHMZBMU%3D;30101603;"Barras de hierro";"Barras de hierro";1
6OEnTs3YCSA%3D;30111604;"Cal apagada";"Cal apagada";1
PyihTSqZUOc%3D;30111607;"Cal viva";"Cal viva";1
vk46R%2BVm%2FNM%3D;30111601;Cemento;Cemento;1
CWejB9HPNu8%3D;30103604;"Maderas terciadas o laminas";Cemento;1
RawbswdDP4Y%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
adztWDC4G6E%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
B8RCJ0OiVUk%3D;31201610;Colas;Colas;1
2GMFgwslbnE%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
Wa3pyas%2Ba%2F0%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
iAc6ftihWzE%3D;39121207;"Conductos para cables";"Conductos para cables";1
wrsEPR5Q3mE%3D;23241622;"Cortador de ángulo sencillo";"Cortador de ángulo sencillo";1
eHY8EAsMKHo%3D;27111701;Destornilladores;Destornilladores;1
91V727uDitY%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
QTZIQRYU4BU%3D;30191501;Escaleras;Escaleras;1
x21DfuEjyx8%3D;30131602;Ladrillos;Ladrillos;1
E1RFW2krvsE%3D;31201605;Masillas;Masillas;1
hZneUofER8k%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
hY6zpmtBRb0%3D;30151505;"Membranas para techos";"Membranas para techos";1
tZDpvU2EyE8%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
Frc6HNkpLAc%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
9R6kwVPqZW8%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
pf1ppPjcSho%3D;30151506;Tejas;Tejas;1
I6xuk5KorOU%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
WZjI66BVnLA%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
vmK8ZHv%2F3NU%3D;11111601;Yeso;Yeso;1
