n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27113200;27113201;27113201-001;"Tarraja manual";A
27000000;27110000;27113200;27113201;27113201-002;"Tarraja automatica";A
27000000;27110000;27113200;27113201;27113201-003;"Conjunto de herramientas para eq de proteccion,control y medicion";A
27000000;27110000;27113200;27113201;27113201-004;"Prensa a deriv. a diente";A
27000000;27110000;27113200;27113201;27113201-005;"Prensa bronce-silicio para jabalina";A
27000000;27110000;27113200;27113201;27113201-006;"Prensa en cruz";A
27000000;27110000;27113200;27113201;27113201-007;"Prensa linea viva";A
27000000;27110000;27113200;27113201;27113201-008;"Prensa paralela";A
27000000;27110000;27113200;27113201;27113201-009;"Prensa paralela CU-CU";A
27000000;27110000;27113200;27113201;27113201-010;"Cinta pasa cable";A
27000000;27110000;27113200;27113201;27113201-011;"Punto centro";A
27000000;27110000;27113200;27113201;27113201-012;"Morsa para sujetar caño";A
27000000;27110000;27113200;27113201;27113201-013;"Virolera chico";A
27000000;27110000;27113200;27113201;27113201-014;"Virolera grande";A
27000000;27110000;27113200;27113201;27113201-015;"Virolera mediana";A
27000000;27110000;27113200;27113201;27113201-016;"Aparejo manual a cadena con palanca";A
27000000;27110000;27113200;27113201;27113201-017;"kit de herramientas para equipos";A
27000000;27110000;27113200;27113201;27113201-018;"Kit de herramientas varias";A
27000000;27110000;27113200;27113201;27113201-019;"Tripode para calce regulable";A
27000000;27110000;27113200;27113201;27113201-020;Torquimetro;A
27000000;27110000;27113200;27113201;27113201-021;Roldana;A
27000000;27110000;27113200;27113201;27113201-022;"Saca estano";A
27000000;27110000;27113200;27113201;27113201-023;"Kit de herramienta para jardineria";I
27000000;27110000;27113200;27113201;27113201-024;"Extractor de polea";A
27000000;27110000;27113200;27113201;27113201-025;"Balde de metal para medicion";A
27000000;27110000;27113200;27113201;27113201-026;"Extractor manual de liquidos";A
27000000;27110000;27113200;27113201;27113201-027;"Zunchadora para bandas de acero";A
27000000;27110000;27113200;27113201;27113201-028;"Morsa para amarre";A
27000000;27110000;27113200;27113201;27113201-029;"Mordaza para morsa";A
27000000;27110000;27113200;27113201;27113201-030;"Conector fijo";A
27000000;27110000;27113200;27113201;27113201-031;"Malla para tendido";A
27000000;27110000;27113200;27113201;27113201-032;"Junta giratoria para cable piloto y conductores";A
27000000;27110000;27113200;27113201;27113201-033;"Camilla para mecanico";A
27000000;27110000;27113200;27113201;27113201-034;"Mantel antiestatico";A
27000000;27110000;27113200;27113201;27113201-035;"Brusela antiestatica";A
27000000;27110000;27113200;27113201;27113201-036;"Pulsera antiestatica";A
27000000;27110000;27113200;27113201;27113201-991;"Manija a cricket";A
27000000;27110000;27113200;27113201;27113201-992;"Aparejo a cricket";A
27000000;27110000;27113200;27113201;27113201-993;"Aparejo a piola";A
27000000;27110000;27113200;27113201;27113201-994;"Colador de Arena";A
27000000;27110000;27113200;27113201;27113201-995;"Soporte flexible para llave de tubo";A
27000000;27110000;27113200;27113201;27113201-996;"Colocador de Preformados";A
27000000;27110000;27113200;27113201;27113201-997;"Silleta de Amarre";A
27000000;27110000;27113200;27113201;27113201-998;"Aparejo Tirfor";A
27000000;27110000;27113200;27113201;27113201-999;"Aparejo a cinta";A
27000000;27110000;27113200;27113201;27113201-9995;"Prensa terminal";A
27000000;27110000;27113200;27113201;27113201-9996;"HERRAMIENTAS PARA BISELADO DE TUBOS DE PLASTICO (RANGO 25 A 63 MM) EN UNA SOLA PIEZA";A
27000000;27110000;27113200;27113201;27113201-9997;"Tira caño";A
27000000;27110000;27113200;27113201;27113201-9998;"Yugo para linea viva";A
27000000;27110000;27113200;27113201;27113201-9999;Compas;A
