id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
suH6%2BOdK9tU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
p80cxA9ZJLk%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
e0vS4mqSBVs%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";4
7DJckBMTZlc%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
upxQhKXUeGo%3D;45111617;"Carrito para proyector de video o retroproyector";"Carrito para proyector de video o retroproyector";10
gtFqmsijdYE%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";2
TY8krzUtKVg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
Rl2ocOkZ7BI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
K0ixfQ7YBWg%3D;52131501;Cortinas;Cortinas;10
FUAWd3QdhYU%3D;43211606;"Equipos multimedia";"Equipos multimedia";4
tSRXZUAEAw0%3D;56101518;"Estantes de pared";"Estantes de pared";2
I%2F6zc5ZsCV8%3D;11111604;Granito;Granito;1
8Pk0v2PHi90%3D;11111604;Granito;Granito;1
NB%2BwNQkaObY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";7
UbAvNe%2BZFZs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
M8PIQIKpXIg%3D;56101519;Mesas;Mesas;1
OTIk5zw%2B%2BRQ%3D;56121505;"Mesas de clase";"Mesas de clase";7
ptZd9N4%2B3%2FE%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";2
wEY%2BWu6MS5U%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";7
6Wd4aRdxTnE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
1mtJ7Fc56vw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";9
O7QKKeDVDjQ%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";6
AdsN83ARJ4E%3D;43222609;"Routers de red";"Routers de red";4
h2I9klUSJfE%3D;56121502;"Sillas de aula";"Sillas de aula";200
y61iFFSfKCs%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
5gHcSbxHUoc%3D;52161505;Televisores;Televisores;1
dvua%2F%2FfssEs%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
