id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6KDlDq%2F3NmxZmt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071555;;2161000;2161000;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6Iyq7JmBzJSG2t3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071556;;2526800;2526800;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6IZp%2B5s7aojIGt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071558;;1577700;1577700;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6K01hCE%2BSDLWmt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071559;;2249600;2249600;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6LHcRsVrgTtE2t3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071560;;1932900;1932900;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6KGF0pyEzla3Wt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071561;;2123400;2123400;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6IXyqZ4UqlioWt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071564;;2606500;2606500;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6J3Y%2BY%2BJ0eQEGt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071566;;2609400;2609400;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6L8N1RqQoXhIWt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071567;;2005100;2005100;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6J%2FzbnjJbahiWt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071568;;6267200;6267200;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6KwvrZ3hEkEImt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071569;;32000;32000;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6Jfy%2BDJtRK%2FtWt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071570;;2880500;2880500;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6JLDqjSo8NxCmt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071571;;3179000;3179000;PYG;Guaraníes;2011-11-25;96312
idbptbVRhFpsRI1xQ2DJXi%2B9ci6HDjMSYy3eBEAFL6LRGZAT4mHqBWt3X0QGVhkA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0071572;;2080500;2080500;PYG;Guaraníes;2011-11-25;96312
