id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wmu2eae8DVw%3D;53101602;"Camisas de hombre";"Camisas de hombre";6
awyDFU66PYo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
UP7%2FAzpS2Jo%3D;53103001;Camisetas;Camisetas;15
hZSwmNqHyyc%3D;53103001;Camisetas;Camisetas;26
daY8haBOOr8%3D;53103001;Camisetas;Camisetas;28
kpTqfOVAFIE%3D;53103001;Camisetas;Camisetas;15
7QbvJeQijKc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
rWu9iHWRXqs%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";9
kMXFioF5Y9E%3D;53101902;"Trajes de hombre";"Trajes de hombre";5
Xd8mG3LRSbw%3D;53101904;"Trajes de mujer";"Trajes de mujer";10
YiSTiVBk3hw%3D;53102703;"Uniformes de policia";"Uniformes de policia";2
oqoqI6XQLs4%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
lqkrFF%2BCR2Y%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";2
RanpNz7e9fU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";15
7Bnrmyqa80E%3D;53102701;"Uniformes Militares";"Uniformes Militares";4
