planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358822-construccion-tinglado-esc-bas-luis-m-argana-1;358822-construccion-tinglado-esc-bas-luis-m-argana-1;358822-construccion-tinglado-esc-bas-luis-m-argana-1;;;358822;"CONSTRUCCION DE TINGLADO ESC.BAS. LUIS M.ARGAÑA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 08:00:00";tradicional;83501250
358893-cercado-perimetral-col-nac-la-esperanza-1;358893-cercado-perimetral-col-nac-la-esperanza-1;358893-cercado-perimetral-col-nac-la-esperanza-1;;;358893;"CERCADO PERIMETRAL COL.NAC.LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-16 09:00:00";tradicional;109731000
358895-refaccion-cocina-comedor-esc-bas-san-miguel-1;358895-refaccion-cocina-comedor-esc-bas-san-miguel-1;358895-refaccion-cocina-comedor-esc-bas-san-miguel-1;;;358895;"REFACCION DE COCINA, COMEDOR ESC.BAS.SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-22 08:00:00";tradicional;49615800
358902-construccion-2-aulas-col-nac-la-esperanza-1;358902-construccion-2-aulas-col-nac-la-esperanza-1;358902-construccion-2-aulas-col-nac-la-esperanza-1;;;358902;"CONSTRUCCION DE 2 AULAS COL.NAC.LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-29 08:00:00";tradicional;213902710
358905-refaccion-puerto-plaza-puerto-sastre-1;358905-refaccion-puerto-puerto-sastre-1;;;;358905;"REFACCION DE PUERTO EN PUERTO SASTRE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-05-23 08:00:00";tradicional;80000000
359625-refaccion-museo-isla-margarita-tinglado-1;359625-refaccion-museo-isla-margarita-1;359625-refaccion-museo-isla-margarita-1;;;359625;"REFACCION DE MUSEO ISLA MARGARITA ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-06 09:00:00";tradicional;23295000
359627-refaccion-edificio-junta-municipal-1;;;;;359627;"REFACCION DE EDIFICIO JUNTA VECINAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
359630-adquisicion-combustible-1;359630-adquisicion-combustible-3,359630-adquisicion-combustible-1;359630-adquisicion-combustible-1;;;359630;"ADQUISICION DE COMBUSTIBLE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 08:00:00";tradicional;141996000
361539-servicio-catastral-casco-urbano-ciudad-1;;;;;361539;"SERVICIO CATASTRAL CASCO URBANO DE LA CIUDAD";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
364553-adquisicion-dezmalezadoras-1;364553-adquisicion-dezmalezadoras-1;364553-adquisicion-dezmalezadoras-1;;;364553;"ADQUISICION DE DEZMALEZADORAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-10 08:00:00";tradicional;40000000
358906-construccion-rotonda-comunidad-indigena-1;358906-construccion-rotonda-comunidad-indigena-1;358906-construccion-rotonda-comunidad-indigena-1;;;358906;"CONSTRUCCION DE ROTONDA COMUNIDAD INDIGENA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-13 08:00:00";tradicional;52826900
359628-construccion-puente-isla-margarita-stella-maris-1;359628-construccion-puente-isla-margarita-stella-maris-3,359628-construccion-puente-isla-margarita-stella-maris-1;;;;359628;"CONSTRUCCION DE PUENTE ISLA MARGARITA STELLA MARIS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-09-23 08:00:00";tradicional;246706815
367913-adquisicion-muebles-enseres-instituciones-educativas-1;367913-adquisicion-muebles-enseres-instituciones-educativas-1;367913-adquisicion-muebles-enseres-instituciones-educativas-1;;;367913;"ADQUISICION DE MUEBLES Y ENSERES PARA INSTITUCIONES EDUCATIVAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 09:00:00";tradicional;96351000
367991-construccion-tinglado-municipal-puerto-sastre-1;367991-construccion-tinglado-municipal-puerto-sastre-1;367991-construccion-tinglado-municipal-puerto-sastre-1;;;367991;"CONSTRUCCION DE TINGLADO MUNICIPAL EN PUERTO SASTRE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;378500000
358903-cercado-perimetral-col-nac-marcial-ramirez-1;358903-cercado-perimetral-col-nac-marcial-ramirez-2;358903-cercado-perimetral-col-nac-marcial-ramirez-1;;;358903;"CERCADO PERIMETRAL COL.NAC. MARCIAL RAMIREZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:00:00";tradicional;162641902
369924-construccion-estadio-municipal-1;369924-construccion-estadio-municipal-1;369924-construccion-estadio-municipal-1;;;369924;"CONSTRUCCION DE ESTADIO MUNICIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-24 08:00:00";tradicional;780617000
370741-adquisicion-maquinarias-1;370741-adquisicion-maquinarias-1;370741-adquisicion-maquinarias-1;;;370741;"ADQUISICION DE MAQUINARIAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 08:00:00";tradicional;39936000
370834-adquisicion-muebles-enseres-1;370834-adquisicion-muebles-enseres-1;370834-adquisicion-muebles-enseres-1;;;370834;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 08:00:00";tradicional;16845100
371173-reparacion-aulas-esc-bas-luis-m-argaña-1;371173-reparacion-aulas-esc-bas-luis-m-argana-1;371173-reparacion-aulas-esc-bas-luis-m-argana-1;;;371173;"REPARACION DE VARIAS AULAS ESC. BAS. LUIS M. ARGAÑA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:00:00";tradicional;219850000
371327-reparacion-baños-esc-bas-comunidad-indigena-punta-tiogai-1;371327-reparacion-banos-esc-bas-comunidad-indigena-punta-tiogai-1;371327-reparacion-banos-esc-bas-comunidad-indigena-punta-tiogai-1;;;371327;"REPARACION DE BAÑOS ESC. BAS. COMUNIDAD INDIGENA PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 08:00:00";tradicional;10125450
372129-construccion-puente-calle-14-1;372129-construccion-puente-calle-14-1;372129-construccion-puente-calle-14-1;;;372129;"CONSTRUCCION DE PUENTE CALLE 14";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;219436000
373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;373614-estudio-factibilidad-tecnica-economica-socio-ambiental-diseno-final-ingenieria-catas-1;;;373614;"ESTUDIO DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y SOCIO AMBIENTAL, DISEÑO FINAL DE INGENIERÍA, CATASTRO Y FISCALIZACIÓN PARA LA CONSTRUCCIÓN DEL PUENTE SOBRE EL RIO PARAGUAY ENTRE CARMELO PERALTA (PARAGUAY) Y PUERTO MURTINHO (BRASIL) Y OBRAS COMPLEMENTARIAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-12-31;"2020-02-03 09:00:00";tradicional;27548696049
