planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241036-adquisicion-lancha-motor;;;;;241036;"ADQUISICION DE UNA LANCHA Y MOTOR ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;95000000
241899-construccion-muro-contencion-isla-margarita-primera-etapa;241899-construccion-muro-contencion-isla-margarita-primera-etapa;241899-construccion-muro-contencion-isla-margarita-primera-etapa;;;241899;"CONSTRUCCION DE MURO DE CONTENCION EN ISLA MARGARITA (PRIMERA ETAPA)";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 08:00:00";tradicional;125860400
241900-mejoramiento-montaje-juegos-parque-puerto-esperanza;241900-mejoramiento-montaje-juegos-parque-puerto-esperanza;;;;241900;"MEJORAMIENTO Y MONTAJE DE JUEGOS PARA PARQUE EN PUERTO LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2012-06-30;"2012-07-31 08:00:00";tradicional;16000000
242014-construccion-cerco-perimetral-predio-municipal-carmelo-peralta;242014-construccion-cerco-perimetral-predio-municipal-carmelo-peralta;242014-construccion-cerco-perimetral-predio-municipal-carmelo-peralta;;;242014;"CONSTRUCCION DE CERCO PERIMETRAL EN EL PREDIO MUNICIPAL DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 08:00:00";tradicional;89346600
242195-construccion-rampa-acceso-h-a-refaccion-puerto-carmelo-peralta;242195-construccion-rampa-acceso-h-a-refaccion-puerto-carmelo-peralta;242195-construccion-rampa-acceso-h-a-refaccion-puerto-carmelo-peralta;;;242195;"CONSTRUCCION DE RAMPA DE ACCESO DE H° A° Y REFACCION DEL PUERTO DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 08:00:00";tradicional;124710000
245209-construccion-rotonda-avenida-principal-carmelo-peralta;;;;;245209;"CONSTRUCCION DE ROTONDA EN LA AVENIDA PRINCIPAL DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;90000000
245192-construccion-remodelacion-matadero-municipal-puerto-esperanza-segundo-llam;245192-construccion-remodelacion-matadero-municipal-puerto-esperanza-ad-referendu;;;;245192;"CONSTRUCCION Y REMODELACION DEL MATADERO MUNICIPAL DE PUERTO LA ESPERANZA - AD-REFERENDUM";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-10-22 08:00:00";tradicional;92000000
245543-construccion-muro-contencion-isla-margarita-segunda-etapa-ad-referendum;;;;;245543;"CONSTRUCCION DE MURO DE CONTENCION EN ISLA MARGARITA - SEGUNDA ETAPA - AD REFERENDUM ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
248095-construccion-canaleta-h-a-localidad-carmelo-peralta;;;;;248095;"CONSTRUCCION DE CANALETA DE Hº Aº EN LA LOCALIDAD DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
248120-construccion-paseo-central-avenida-principal;248120-construccion-paseo-central-avenida-principal;248120-construccion-paseo-central-avenida-principal;;;248120;"CONSTRUCCION DE PASEO CENTRAL EN LA AVENIDA PRINCIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;126510000
248122-construccion-plataforma-plaza-localidad-isla-margarita;;;;;248122;"CONSTRUCCION DE PLATAFORMA PARA PLAZA EN LA LOCALIDAD DE ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127000000
248285-construccion-oratorio-cementerio-carmelo-peralta;;;;;248285;"CONSTRUCCION DE ORATORIO EN EL CEMENTERIO DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;70000000
