planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326740-cerco-perimetral-parque-recreativo-esc-carlos-a-lopez-1;326740-cerco-perimetral-parque-recreativo-esc-carlos-a-lopez-1;326740-cerco-perimetral-parque-recreativo-esc-carlos-a-lopez-1;;;326740;"Cerco Perimetral y Parque Recreativo Esc. Carlos A. Lopez";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-31 08:00:00";tradicional;179474375
326744-tinglado-escenario-esc-puerto-sastre-1;326744-tinglado-escenario-esc-puerto-sastre-1;326744-tinglado-escenario-esc-puerto-sastre-1;;;326744;"Tinglado y Escenario Esc. Puerto Sastre";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-16 10:15:00";tradicional;199969307
326750-tinglado-comunidad-indigena-punta-tiogai-1;326750-tinglado-comunidad-indigena-punta-tiogai-1;326750-tinglado-comunidad-indigena-punta-tiogai-1;;;326750;"Tinglado Comunidad Indigena Punta y Tiogai";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-31 10:00:00";tradicional;117933200
326754-refaccion-palacete-municial-1;326754-refaccion-palacete-municial-1;326754-refaccion-palacete-municial-1;;;326754;"Refaccion Palacete Municial";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-16 08:15:00";tradicional;297335119
326758-combustibles-lubricantes-1;326758-combustibles-lubricantes-1;326758-combustibles-lubricantes-1;;;326758;"Combustibles y Lubricantes";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 08:00:00";tradicional;113694000
332046-refaccion-bano-esc-bas-dr-luis-m-argana-1;332046-refaccion-bano-esc-bas-dr-luis-m-argana-1;332046-refaccion-bano-esc-bas-dr-luis-m-argana-1;;;332046;"REFACCION DE UN BAÑO EN LA ESC. BAS.DR. LUIS M. ARGAÑA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-22 08:15:00";tradicional;42800486
326751-arreglo-avda-san-miguel-1;326751-arreglo-avda-san-miguel-1;326751-arreglo-avda-san-miguel-1;;;326751;"ARREGLO AVDA SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 08:15:00";tradicional;78220000
336056-construccion-puente-maria-auxiliadora-1;336056-construccion-puente-maria-auxiliadora-1;336056-construccion-puente-maria-auxiliadora-1;;;336056;"?Construcción de Puente en María Auxiliadora?";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:15:00";tradicional;145265200
336409-construccion-canchas-parque-infantil-1;336409-construccion-canchas-parque-infantil-1;336409-construccion-canchas-parque-infantil-1;;;336409;"CONSTRUCCION DE CANCHAS Y PARQUE INFANTIL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-18 08:15:00";tradicional;74955000
336806-construccion-cerco-perimetral-esc-bas-n-7073-san-miguel-1;336806-construccion-cerco-perimetral-esc-bas-n-7073-san-miguel-1;336806-construccion-cerco-perimetral-esc-bas-n-7073-san-miguel-1;;;336806;"CONSTRUCCION DE CERCO PERIMETRAL ESC. BAS. N°7073 SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 08:15:00";tradicional;96632000
336963-adquisicion-muebles-enseres-1;336963-adquisicion-muebles-enseres-1;336963-adquisicion-muebles-enseres-1;;;336963;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:15:00";tradicional;39861800
337896-construccion-acceso-principal-palacete-1;337896-construccion-acceso-principal-palacete-1;337896-construccion-acceso-principal-palacete-1;;;337896;"CONSTRUCCION DE ACCESO PRINCIPAL PALACETE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-16 08:15:00";tradicional;128717500
338342-construccion-comedor-esc-bas-n-1154-cucaani-1;;;;;338342;"CONSTRUCCION DE COMEDOR ESC.BAS.N°1154 CUCAANI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;218812900
338396-construccion-dos-aulas-esc-bas-n-96-alejo-garcia-1;;;;;338396;"CONSTRUCCION DE DOS AULAS ESC. BAS. N° 96 ALEJO GARCIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;203842250
