planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304626-contratacion-servicios-profesionales-elaboracion-proyectos-municipal-1;304626-contratacion-servicios-profesionales-elaboracion-proyectos-municipal-1;304626-contratacion-servicios-profesionales-elaboracion-proyectos-municipal-1;;;304626;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE PROYECTOS MUNICIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-29 07:10:00";tradicional;40000000
305085-adquisicion-combustibles-1;305085-adquisicion-combustibles-1;305085-adquisicion-combustibles-1;;;305085;"ADQUISICION DE COMBUSTIBLES ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-02 08:00:00";tradicional;139950000
305087-adquisicion-papeleria-criterio-sustentabilidad-1;;;;;305087;"ADQUISICIÓN DE PAPELERIA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;14143200
305089-adquisicion-repuestos-1;;;;;305089;"ADQUISICIÓN DE REPUESTOS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;49500000
305091-adquisicion-cubiertas-1;;;;;305091;"ADQUISICION DE CUBIERTAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;16912500
305094-construccion-puentes-1;;;;;305094;"CONSTRUCCIÓN DE PUENTES";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;500000000
305097-construccion-cementado-localidad-carmelo-peralta-1;;;;;305097;"CONSTRUCCION DE CEMENTADO EN LA LOCALIDAD DE CARMELO PERALTA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;315457898
305098-adquisicion-tractor-1;;;;;305098;"ADQUISICIÓN DE TRACTOR";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;150000000
305100-construccion-aulas-1;;;;;305100;"CONSTRUCCIÓN DE AULAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;742822886
314425-construccion-aula-esc-bas-7404-guida-ichai-1;314425-construccion-aula-esc-bas-7404-guida-ichai-1;314425-construccion-aula-esc-bas-7404-guida-ichai-1;;;314425;"CONSTRUCCION DE UN AULA ESC. BAS. 7404 GUIDA ICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 12:00:00";tradicional;138952516
317640-refaccion-1-bano-esc-basica-n-7073-san-miguel-1;317640-refaccion-1-bano-esc-basica-n-7073-san-miguel-1;317640-refaccion-1-bano-esc-basica-n-7073-san-miguel-1;;;317640;"Refacción de un (1) baño en la Esc. Básica N° 7073 San Miguel";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:00:00";tradicional;113116023
