planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423754-construccion-maqueta-1;;;;;423754;"CONSTRUCCION DE MAQUETA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;66000000
423775-construccion-letras-corporeas-1;423775-construccion-letras-corporeas-1;423775-construccion-letras-corporeas-1;;;423775;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-08-14 07:00:00";tradicional;128443500
423777-construccion-banos-sexados-espacios-publicos-1;423777-construccion-banos-sexados-espacios-publicos-1;423777-construccion-banos-sexados-espacios-publicos-1;;;423777;"CONSTRUCCION DE BAÑOS SEXADOS EN ESPACIOS PÚBLICOS ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-07-31 08:00:00";tradicional;144970909
423778-construccion-alcantarillado-1;;;;;423778;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;190000000
423779-construccion-paseo-central-2da-etapa-1;;;;;423779;"REPARACION DE CAMINO CON CARGA DE RIPIO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;190000000
423780-construccion-mataderia-1;423780-construccion-matadero-pto-sastre-ad-referendum-2024-1;;;;423780;"CONSTRUCCION DE MATADERO DE PTO. SASTRE- AD REFERÉNDUM 2024.";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-02-28;"2024-03-15 09:00:00";tradicional;372749500
423781-construccion-puente-hormigonado-1;;;;;423781;"CONSTRUCCION DE PUENTE HORMIGONADO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;190000000
423783-construccion-caminero-isla-margarita-1;;;;;423783;"CONSTRUCCION DE CAMINERO EN ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;140000000
423784-adquisicion-combustible-1;423784-adquisicion-combustible-1;423784-adquisicion-combustible-1;;;423784;"ADQUISICION DE COMBUSTIBLE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-17 09:00:00";tradicional;191182000
423785-adquisicion-bebedero-aire-acondicionado-esc-bas-alejo-garcia-1;;;;;423785;"ADQUISICION DE BEBEDERO, AIRE ACONDICIONADO ESC.BAS. ALEJO GARCIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;57500000
423787-provision-almuerzo-escolar-1;423787-provision-almuerzo-escolar-1;423787-provision-almuerzo-escolar-1;;;423787;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-17 08:00:00";tradicional;595200000
433691-construccion-portico-comunidad-ayoreo-puerto-maria-auxiliadora-1;433691-construccion-portico-comunidad-ayoreo-puerto-maria-auxiliadora-1;433691-construccion-portico-comunidad-ayoreo-puerto-maria-auxiliadora-1;;;433691;"CONSTRUCCIÓN DE PÓRTICO EN COMUNIDAD AYOREO PUERTO MARÍA AUXILIADORA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-21 08:00:00";tradicional;46350938
434153-construccion-muelle-isla-margarita-1;434153-construccion-puerto-embarque-desembarque-pequenas-cargas-pasajeros-ad-referendum-202-1;434153-construccion-puerto-embarque-desembarque-pequenas-cargas-pasajeros-ad-referendum-202-1;;;434153;"CONSTRUCCIÓN DE PUERTO  DE EMBARQUE Y DESEMBARQUE DE PEQUEÑAS CARGAS Y PASAJEROS- AD REFERÉNDUM.-2024";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2024-02-09 11:00:00";tradicional;323951810
436178-adquisicion-combustible-ad-referendum-2024-1;436178-adquisicion-combustible-ad-referendum-2024-1;436178-adquisicion-combustible-ad-referendum-2024-1;;;436178;"ADQUISICIÓN DE COMBUSTIBLE - AD REFERÉNDUM 2024.";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2024-02-09 09:00:00";tradicional;236965070
437755-construccion-cancha-multiuso-col-nac-cap-marcial-ramirez-ad-referendum-2024-1;;;;;437755;"CONSTRUCCIÓN DE CANCHA MULTIUSO EN COL. NAC. CAP. MARCIAL RAMÍREZ.- AD REFERÈNDUM 2024.";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;251759200
