proveedor_slug;categoria_codigo;categoria
librada-medina-alfonzo;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
librada-medina-alfonzo;7;"Servicios Técnicos"
librada-medina-alfonzo;8;"Publicidad y Propaganda"
librada-medina-alfonzo;11;"Utiles de oficina, Productos de papel y cartón e impresos"
librada-medina-alfonzo;15;"Combustibles y Lubricantes"
librada-medina-alfonzo;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
librada-medina-alfonzo;19;"Bienes e insumos agropecuario y forestal"
librada-medina-alfonzo;20;Minerales
librada-medina-alfonzo;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
librada-medina-alfonzo;23;"Muebles y Enseres"
librada-medina-alfonzo;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
