id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ry9swVVxyno%3D;31162305;Abrazaderas;Abrazaderas;1
RRNaWweOPmk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
2IcQhkxXpHk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
96jORaOIBs0%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
Dlk4QsaWkL0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
62dFo%2Ffjkc8%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
TWp8v%2FGfHW0%3D;30121601;Asfalto;Asfalto;1
f8Cka664T%2B4%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
gqoFmASv6hs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
6FnQ6fFEEdk%3D;31211904;Brochas;Brochas;1
m4L6ijaoYtA%3D;30111604;"Cal apagada";"Cal apagada";1
nfCWwuvXRWk%3D;46171501;Candados;Candados;1
5hiGgkFxxrM%3D;40141705;Caños;Caños;1
3yawh%2F255FU%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
9YI2PLAPAp8%3D;30111601;Cemento;Cemento;1
tBzdWeQtTt4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
6LIj0yjwaCA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
nLM5dTtPefI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
9bLpNBdoZBU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
4zI5IBarTdo%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Kl7G%2B3%2BzWUc%3D;31162001;Clavo;Clavo;1
5cA8HmiSfqM%3D;40142604;"Codos de tubo";"Codos de tubo";1
pM%2FksMLdY3U%3D;39121207;"Conductos para cables";"Conductos para cables";1
8lS2%2BSCYyB4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
S%2BfWRqERGcE%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
XW0frE7dXfA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
gkprgSlOYYk%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
NYiJzvVMd1w%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
DT2J%2B7Xw1t0%3D;46181504;"Guantes protectores";"Guantes protectores";1
WWEFbpUA7Ns%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
zrBYU%2Frlk8I%3D;27113201;"Herramientas varias";"Herramientas varias";1
AB3opYeILhQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
AFsU22iUED0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
BXwZMmhFjOw%3D;30131602;Ladrillos;Ladrillos;1
enYk07WHZBQ%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
M%2FNZGefK3TI%3D;27111710;"Llaves Allen";"Llaves Allen";1
DEXGDLih1DY%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
QTzJxzAxIas%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
%2Fy%2BnfhQBBZc%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
Jj9jKlFu0yY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
MTm%2FUnDwgcg%3D;27111602;Martillos;Martillos;1
CvLC93yC9%2BE%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
OrEOQD1d1UM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
URbaP5TWiPg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
7h4rZzsOV38%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
Ga98WU7VnxU%3D;31162402;Portacandado;Portacandado;1
8xEVJ5o%2BUMc%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
MeYJhMJoUbM%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
6cPP16Ovucw%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
dN2GgqCnMp8%3D;12352310;Siliconas;Siliconas;1
r%2BdRfdMS2rI%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
bTKExdWT0Ok%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
p9XkXFZy0sQ%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Dy4MqwzlEEk%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
Jm3r4mSLy88%3D;31162806;Tarugos;Tarugos;1
Uf%2FXjPf6qi8%3D;30151506;Tejas;Tejas;1
Q%2F6pZOyOua8%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
2pieRCAIL1o%3D;27112104;Tenazas;Tenazas;1
TpK%2FYgRLUqo%3D;31161608;Tirafondos;Tirafondos;1
rKhHpKapVUE%3D;31161503;Tornillo;Tornillo;1
00onS23L4Pg%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
4PaB8OsQYys%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
zba2%2BtLcHcA%3D;23153002;"Utensilio / Accesorio de guia";"Utensilio / Accesorio de guia";1
7ms%2BLa5kVXA%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
