id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o6NnXrnUkhc%3D;53141501;"Alfileres rectos";"Alfiler de metal";300
SWS8Q4FPUWY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta";300
zlc1%2FNW47CU%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";2000
T%2Flz%2BWL9js8%3D;44122015;Bibliorato;"Bibliorato lomo ancho tañamo chico";150
WxRvzwG28BI%3D;44121704;Boligrafos;"Boligrafo comun";300
FSo5UQ9WKNc%3D;44121704;Boligrafos;"Boligrafo comun";300
aEOVeqB3XCY%3D;60121535;"Borradores de goma";"Borradores de goma c/ tapa de plastico";1000
XrwPN30alek%3D;44121804;Borradores;"Borrador para pizarra acrilica";100
%2BMUtYltatS0%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";200
hoLPxGOfj3A%3D;44122011;"Carpetas para archivos";"Carpetas archivadora comun";2000
2izp2knGMVA%3D;44122011;"Carpetas para archivos";"Carpetas archivadora con 2 anillos antioxidante";1000
O%2FybQip9P2E%3D;43202001;"Discos compactos (CD)";"CD regrabable";300
etu1qVa0zl4%3D;44122106;"Chinchetas y tachuelas";Chinchetas;100
EGyR3A%2FZBGI%3D;31201610;Colas;"Cinta adhesiva";200
egxAUIDe3ic%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta adhesiva p/ embalaje";300
xfsVy9wVIvE%3D;44122104;"Clips para papel";"Clips chico";300
HKinOHOwb%2BY%3D;44122104;"Clips para papel";"Clips grandes";300
uGjhIJ0m5EU%3D;44122104;"Clips para papel";"Clips mediano";300
UO4gp2p9Wi8%3D;31201610;Colas;"Cola Adhesiva";100
2TctcvLoadk%3D;31201610;Colas;"Cola liquida trasparente";100
V4PgwCq9h3I%3D;44121802;"Liquido corrector";"Corrector Liquido";200
WnhZA2%2BVW7A%3D;60121108;"Cuadernos de papel ";"Cuaderno chico tapa dura 100 hojas";100
SmzwTcvQ82E%3D;60121108;"Cuadernos de papel ";"Cuaderno chico tapa dura 50 hojas";100
F0Kzo86KJ8w%3D;44121612;"Cutters o recambios";"Cutters mango de plastico chico";200
ZWiNQbDyHnY%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño mediano";200
OjmNPH1ZCuY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners o corchete";200
JJouj2klWVs%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomitas para billetes";500
oYymea89oTc%3D;44122107;Grapas;"Grapa o Grampa para presilladora";100
SbSL8LPT8v4%3D;44122107;Grapas;"Grapa o Grampa para presilladora";100
ypNA4Jty%2FF0%3D;44121707;"Lapices de colores";"Lapices de color";100
l10sNw5bo%2F0%3D;44121706;Lapiz;"Lapiz de papel comun (de grafito)";200
i0xgihkSnLA%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa";500
%2BskvFd4KYOc%3D;44121708;Marcadores;"Marcador para papel o carton";100
cJZ7Qf9hxPE%3D;44121708;Marcadores;"Marcador para pizarra acrilica";350
dr7w062VHbc%3D;44121708;Marcadores;"Marcador para pizarra acrilica color negro";350
htzQwW04eq8%3D;44121708;Marcadores;"Marcador permanente punta gruesa color azul";150
YKmQh3cOyyg%3D;44121708;Marcadores;"Marcador permanente punta gruesa color negro";150
2u4U%2B5fGZM8%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño mediano";200
pO8ZtWR8XF4%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño pequeño";200
HrErdIUlK5A%3D;44121905;"Mina para Portamina";"Mina para Portaminas";50
4QDWKHPHOFA%3D;44121905;"Mina para Portamina";"Mina para Portaminas";50
42p2KtI1vWg%3D;44121622;"Humedecedores o mojadedos ";"Mojadedos ";200
SxE7kCuWdGk%3D;44101716;Perforadoras;Perforadora;500
Rt9%2Bida1938%3D;44101716;Perforadoras;"Perforadoras grandes";300
0TmsjUnTZqI%3D;44122003;"Tablas para sujetar";"Plancheta de Madera";300
7NGCRriMaeI%3D;44111509;"Porta objetos ";"Porta documento con gomas";300
Lu99UXQ%2BWak%3D;44111509;"Porta objetos ";"Porta Lapices mediano";50
7AIOfJpeU4U%3D;44121705;Portaminas;"Portamina de 0,5 mm";50
W4lCZ8vrMXo%3D;44121705;Portaminas;"Portamina de 0,7 mm";50
if%2FivBedyds%3D;44111509;"Porta objetos ";"Porta Papeles";50
9ERW81Sz3Hs%3D;44111514;"Organizadores de sellos";"Portasellos redondo";50
8G9EuVZzSDI%3D;44121615;"Presilladora o grapadora";Presilladora;200
DBqRLMs%2F3rk%3D;44121615;"Presilladora o grapadora";Presilladora;500
elH5n346kWg%3D;44121624;Regla;"Regla plastica";800
ovX5PDBLgm0%3D;44121619;Sacapuntas;Sacapuntas;500
xn3lBFq0cbA%3D;44121604;Sellos;"Sello fechador/foliador";250
ExXcCkNHjec%3D;44121618;Tijeras;"Tijera de oficina";300
WEuc8ugSb3s%3D;44121618;Tijeras;"Tijera grande para oficina";100
eMUojABrLv4%3D;44121902;"Tinta ";"Tinta para sello almohadilla azul";300
CscSE6P0YAM%3D;44121902;"Tinta ";"Tinta para sello almohadilla negro";300
