id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PAx4cKopm4Q%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";250
wL%2F4mWWAMfg%3D;31211707;Barnices;Barnices;150
gHPVHLdSIhc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
6yN3n4M3NiU%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";150
vSCaGqTyDrg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";300
En43PMAJnns%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";150
EmVVFkXRcDs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
yzNQ5omuGTE%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";300
NOF4Zu3MatI%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";50
Ybrc3ZoQvVY%3D;31211703;Lacas;Lacas;100
n0eRSnMs5Mg%3D;31211702;Lustres;Lustres;60
cwuXuMby3C0%3D;31211518;"Pintura antióxido";"Pintura antióxido";25
bpNoFb1eGjU%3D;31211515;"Pintura basada en disolvente";"Pintura basada en disolvente";80
YQ1nIv5eEpo%3D;31211522;"Pintura de trabajo pesado";"Pintura de trabajo pesado";1
pWOZv8XmVU8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
jsYWMH4ZcVk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
sCgYV%2FbtdDE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
11KM1qDbing%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";80
4szZEMosv0Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";500
QVIEoNDLxCM%3D;12164901;"Recubrimiento impermeable de uretano";"Recubrimiento impermeable de uretano";40
E%2BEmeyAIqUo%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";300
gBlhVe6XwA0%3D;12191602;"Solventes activos";"Solventes activos";180
