id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B5Lt4zqiXJ4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";2000
tUCR7S5IL40%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";30
2H7pAZO4OZM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1400
8wCQ%2BI%2BhMf0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
kQwJ%2FiKv9Ro%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";725
Spq2lA566Ko%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
Qa8l7EZ7XB0%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
qtu%2B6CyhwsE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
TNZEITbWVmk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
c7bjpQ%2B%2FdLo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
Mcv1XcVVQQw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
ZzHSA%2FImcbE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
lwy6SrGcX%2BM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
wtjkxZLoNgU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
rEURh1ZqNvY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
k5uJ7uD2rHU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
goecIWvsR%2BM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
llV2APzX6MI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
BMkvGvzyRDI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
rSxuY9ToSLs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
WpgN5%2BYsGyM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";80
J6EIbOUlQSU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
d%2FyiR0xoLBc%3D;53131608;Jabones;Jabones;140
LWjbH3176vo%3D;53131608;Jabones;Jabones;250
YI5rRq5O7Fo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
wqv1GG3EFBo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
NzI0DssDmiI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
UdSyj6aVi1s%3D;47131810;"Productos para lavar";"Productos para lavar";500
drRcu2ytWpM%3D;47131611;Recogebasuras;Recogebasuras;150
