id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkOD1Rf7KC244ESreNZiF%2Bjw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000036;;371666894;344771726;PYG;Guaraníes;2024-07-09;95603
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkMMHbNTFh687DTU69gEtQGA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000029;;232512551;215687098;PYG;Guaraníes;2024-06-18;78124
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkNd2H1lkjM325pT%2FhAFIIVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000024;;65044051;60337226;PYG;Guaraníes;2024-06-06;74905
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkOS%2BZ7Q03ud%2FycYA9W%2B8cIJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000012;;18613199;17433798;PYG;Guaraníes;2024-04-02;39772
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkPmA89H4ad%2BgWPknNJXc%2FHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000013;;196681729;184219259;PYG;Guaraníes;2024-04-02;41211
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkNC8M7Ti%2Fn3C0MNwtbOXSt1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000002;;119046700;110432047;PYG;Guaraníes;2024-02-08;8163
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkPI9xp1A1SpwQxasw1YvoT5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001109;;178576881;165654408;PYG;Guaraníes;2024-01-09;220294
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkPRsDoAl5ZMYf%2FE9HyIAQ5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001073;;180604601;167535396;PYG;Guaraníes;2023-12-05;188679
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkM7VFnjePSGOEA7RGYvddHF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001058;;48239226;45182614;PYG;Guaraníes;2023-11-07;168881
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkM7VFnjePSGOKtQdJe0EMIJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001058;;386392800;361909548;PYG;Guaraníes;2023-11-07;168884
