id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bWJUNPVOHjlg3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camion";3030000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUaGgWWA9Exg3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"Cubierta para camion";2652000;_NO_APLICA_;6.000000000000;_NO_APLICA_;15912000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNgZkb91sG9g3mM07iELNw%3D%3D;3;25172503-002;"Cubierta para camion";"Cubierta para camion";1270000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtN4wuCjO01g3mM07iELNw%3D%3D;4;25172503-002;"Cubierta para camion";"Cubierta para camion";1535000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1azwpZaGPZg3mM07iELNw%3D%3D;5;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";9000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vR3vi1cfOl9g3mM07iELNw%3D%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";7200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrI59MZDEBxg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";1260000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqFIdHhJlK1g3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";1290000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOmNSyZnc15g3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";1100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xc62SKFeGEFg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";1330000;_NO_APLICA_;10.000000000000;_NO_APLICA_;13300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2F6bVErUpHdg3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";1127000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
