id;slug;razon_social;ruc;_sipe
595695;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
595693;diego-dejesus-gonzalez-cabanas;"DIEGO DEJESUS GONZALEZ CABAÑAS";3908767-0;1
595694;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
595698;emilio-adrian-gomez-zarate;"EMILIO ADRIAN GOMEZ ZARATE";3474333-2;1
595696;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
595697;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
595699;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
595692;grecia-ibarra;"GRECIA NOEMI IBARRA MEDINA";4738165-5;1
595690;maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;1
595700;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
595691;t-max-sa;"T - MAX SA";80071622-1;1
