id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RGvRqCVx7AE%3D;691654;;"NFORME DE CONFORMIDAD";2022-01-17;2022-01-17;"Exp. 5084 - 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
dphsSGxAYPo%3D;691654;;"NFORME DE CONFORMIDAD";2022-02-16;2022-02-16;"EXP. 455-2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
92LGds6LjcY%3D;691654;;"NFORME DE CONFORMIDAD";2022-03-31;2022-03-31;"EXP. 1434-2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
AFrS9FUQzfc%3D;691654;;"NFORME DE CONFORMIDAD";2022-04-27;2022-04-27;"EXP. 1804-2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
b88oEXuftXw%3D;691654;;INFORME;2022-05-19;2022-05-19;"EXP. 2138-2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
JyWgpSJHtMs%3D;691654;;INFORME;2022-06-09;2022-06-09;"prov.187
EXP.2499";1;IC;Informe;contrato_detalle_entregable;Informe;1
HHQudANFCso%3D;691654;;INFORME;2022-07-11;2022-07-11;EXP.2903;1;IC;Informe;contrato_detalle_entregable;Informe;1
amdiuaEQvlA%3D;691654;;INFORME;2022-08-09;2022-08-09;EXP.3303;1;IC;Informe;contrato_detalle_entregable;Informe;1
jnCe%2BUI4rnw%3D;691654;;INFORME;2022-09-14;2022-09-14;EXP.3792;1;IC;Informe;contrato_detalle_entregable;Informe;1
gcsbLYCqeuk%3D;691654;;INFORME;2022-10-25;2022-10-25;"EXP. 4320";1;IC;Informe;contrato_detalle_entregable;Informe;1
bNRbRCapkK0%3D;691654;;INFORME;2022-11-22;2022-11-22;"EXP. 4802";1;IC;Informe;contrato_detalle_entregable;Informe;1
iPKd54Xel7I%3D;691654;;INFORME;2022-12-22;2022-12-22;"EXP. 4802";1;IC;Informe;contrato_detalle_entregable;Informe;1
M8O08mn7CA4%3D;691654;;INFORME;2022-12-13;2022-12-13;EXP.5281;1;IC;Informe;contrato_detalle_entregable;Informe;1
AH8Ee2%2BlCbU%3D;691654;;INFORME;2022-12-26;2022-12-26;"EXP. 5457";1;IC;Informe;contrato_detalle_entregable;Informe;1
XzQWUU7rkX4%3D;691654;;INFORME;2022-12-27;2022-12-27;"EXP. 5456";1;IC;Informe;contrato_detalle_entregable;Informe;1
