id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
qJzXoWwF6fw%3D;691654;FC;"Fiel Cumplimiento";2021-12-09;2021-12-09;2023-02-01;;contrato_detalle_garantia;"Garantía - Poliza"
pjQqCmfy6XA%3D;691654;EFC;"Endoso - Fiel Cumplimiento";2021-12-13;2023-02-01;2023-02-16;;contrato_detalle_garantia;"Endoso de Garantía"
zmE7xyujSzQ%3D;691654;RCG;"Responsabilidad Civil General";2021-12-09;2021-12-03;2022-12-03;;contrato_detalle_garantia;"Garantía - Poliza"
%2FSa%2FlFxAp%2FA%3D;691654;ERCG;"Endoso - Responsabilidad Civil General";2021-12-13;2022-12-03;2022-12-16;;contrato_detalle_garantia;"Endoso de Garantía"
h%2FUtLQTEzPw%3D;691654;DH;Deshonestidad;2021-12-09;2021-12-03;2022-12-03;;contrato_detalle_garantia;"Garantía - Poliza"
75dZH4EXhcE%3D;691654;EDH;"Endoso - Deshonestidad";2021-12-13;2022-12-03;2022-12-16;;contrato_detalle_garantia;"Endoso de Garantía"
dQHzCLmIX%2Fg%3D;691654;AP;"Accidentes Personales";2021-12-09;2021-12-03;2022-12-03;;contrato_detalle_garantia;"Garantía - Poliza"
PIE0niLlMrg%3D;691654;EAP;"Endoso - Accidentes Personales";2021-12-13;2021-12-03;2022-12-03;;contrato_detalle_garantia;"Endoso de Garantía"
hN9K4ejHvco%3D;691654;EAP;"Endoso - Accidentes Personales";2022-08-11;2022-07-27;2022-12-03;;contrato_detalle_garantia;"Endoso de Garantía"
lhpAVEQ%2F24Q%3D;691654;EAP;"Endoso - Accidentes Personales";2022-08-18;2022-12-03;2022-12-16;;contrato_detalle_garantia;"Endoso de Garantía"
571vNbJiOpk%3D;691654;EFC;"Endoso - Fiel Cumplimiento";2022-12-01;2022-11-01;2023-02-16;;contrato_detalle_garantia;"Endoso de Garantía"
