id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52625;1;"FECHA TOPE DE CONSULTAS";"2020-10-30 17:01:53";"POR LA PRESENTE SE SOLICITA LA EXTENSION DEL PLAZO DE FECHA TOPE DE CONSULTAS HASTA EL DIA 09 DE NOVIEMBRE";sbe;2020-11-12;"El plazo tope de consultas se extendió hasta el 13/11/2020 mediante la Adenda N° 02 al Pliego de Bases y Condiciones. "
52668;2;"PLAZO TOPE DE CONSULTAS";"2020-11-02 17:08:36";"SE SOLICITA LA EXTENSION DEL PLAZO TOPE DE CONSULTAS HASTA EL 09 DE NOVIEMBRE";sbe;2020-11-12;"El plazo tope de consultas se extendió hasta el 13/11/2020 mediante la Adenda N° 02 al Pliego de Bases y Condiciones. "
52669;3;"Consulta - Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2020-11-03 07:46:47";"Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN, en el Punto 8. Experiencia Requerida, se solicita Demostrar la experiencia en provisión, instalación y puesta en servicio de dispositivos o componentes de un sistema de automatización industrial a instituciones públicas o privadas, con Contratos, con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: últimos cinco (05) años. (2015-2016-2017-2018-2019).

Solicitamos respetuosamente a la convocante, sean aceptados la provisión de dispositivos o equipos de medición, equipos de protección personal o seguridad industrial a instituciones públicas o privadas.";sbe;2020-11-12;"El Punto 8 ""Experiencia Requerida"" de los REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN, fue modificado mediante la Adenda N° 02 al Pliego de Bases y Condiciones. Favor ver Adenda N° 02."
52670;4;"Consulta - Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2020-11-03 07:47:31";"Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN, en el Punto 8. Experiencia Requerida, se solicita Demostrar la experiencia en provisión, instalación y puesta en servicio de dispositivos o componentes de un sistema de automatización industrial a instituciones públicas o privadas, con Contratos, con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: últimos cinco (05) años. (2015-2016-2017-2018-2019). Nota 2 para el Oferente: Cada contrato, facturaciones de ventas y/o recepciones finales deberán estar acompañados de su correspondiente certificado de buen cumplimiento de contrato o certificado de buen cumplimiento de la orden de compra. Caso contrario no podrán ser consideradas para evaluar el presente requisito

Solicitamos respetuosamente a la convocante, que dicho requerimiento sea solicitado exclusivamente a contratos con instituciones públicas.";sbe;2020-11-12;"La convocante considera que podría ser una condición limitante para la participación de los oferentes que la experiencia sea evaluada únicamente con contratos, facturaciones de venta y/o recepciones finales celebrados con instituciones públicas, razón por la cual solicitamos a los potenciales oferentes adecuarse a los términos del Pliego de Bases y Condiciones."
52671;5;"Consulta - Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2020-11-03 07:48:11";"Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN, en el Punto 8.1. Requisitos documentales para evaluar el presente criterio: se solicita Certificado de buen cumplimiento de los contratos o Certificado de buen cumplimiento de las órdenes de compra correspondientes a los contratos, facturaciones y/o recepciones finales presentadas.

Solicitamos respetuosamente a la convocante, que dicho requerimiento sea solicitado exclusivamente a contratos con instituciones públicas.";sbe;2020-11-12;"La convocante considera que podría ser una condición limitante para la participación de los oferentes que la experiencia sea evaluada únicamente con contratos, facturaciones de venta y/o recepciones finales celebrados con instituciones públicas, razón por la cual solicitamos a los potenciales oferente adecuarse a los términos del Pliego de Bases y Condiciones."
52672;6;"Consulta - ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2020-11-03 07:49:04";"Sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 1 Detectores de Llamas, se solicita Tipo de Sensor de detección: UV / IR. 
Solicitamos respetuosamente a la convocante, sean aceptados equipos con sensores IR con análisis de comportamiento de llama. Este tipo de tecnología reduce los falsos positivos que se ocasionan por las condiciones climáticas a las cuales son expuestas este tipo de dispositivos. Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA, así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2020-11-12;"El punto ""Tipo de Sensor de detección"" del Ítem 1 fue modificado mediante la Adenda N° 02 al Pliego de Bases y Condiciones. Favor ver Adenda N° 02."
52673;7;"Consulta - ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2020-11-03 07:51:22";"Sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 1 Detectores de Llamas, se solicita Grado de protección: IP66 a IP67 por EN 60529, NEMA 250 6P0

Solicitamos respetuosamente a la convocante, sean aceptados equipos con grado de protección  de solo IP66 y  por EN 60529, NEMA 4X o superior. Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA, así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2020-11-12;"El punto ""Grado de protección"" del Ítem 1 fue modificado mediante la Adenda N° 02 al Pliego de Bases y Condiciones. Favor ver Adenda N° 02."
52674;8;"Consulta - ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2020-11-03 07:52:16";"Sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 1 Detectores de Llamas, se solicita Tiempo de respuesta y Sensibilidad para alarma de detección de llama: Como máximo, 5 seg. para fuego de n-Heptano de 0.1m² a 18 metros.

Solicitamos respetuosamente a la convocante, sean aceptados equipos con Tiempo de respuesta y Sensibilidad para alarma de detección de llama: Como máximo, entre 5 a 10 seg. para fuego de n-Heptano de 0.1m² a 60 metros.  Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA, así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2020-11-12;"Adecuarse al PBC, debido que es crucial para la convocante obtener ofertas de equipos que cumplan con el rango de segundos establecidos debido a la sensibilidad del mismo, considerando que cualquier detección superior a los 5 segundos podría implicar un daño catastrófico."
52675;9;"Consulta - ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2020-11-03 07:52:54";"Sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 1 Detectores de Llamas, se solicita Campo de visión: Mínimo 90° Vertical y 90° Horizontal.

Solicitamos respetuosamente a la convocante, sean aceptados equipos con Campo de visión: Mínimo 80° Vertical y 120 Horizontal. La misma proporcionará un campo de visión más amplio de las zonas a ser monitoreadas. Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA, así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2020-11-12;"El punto ""Campo de visión"" del Ítem 1 fue modificado mediante la Adenda N° 02 al Pliego de Bases y Condiciones. Favor ver Adenda N° 02."
52676;10;"Consulta - Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2020-11-03 07:53:58";"Sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 1 Detectores de Llamas, se solicita Temperatura de operación: -10 a 60C°.

Solicitamos respetuosamente a la convocante, sean solicitados equipos con Temperatura de operación: -60C° a +85C°, como mínimo. Esta característica proporciona una mayor protección a los dispositivos ante las condiciones ambientales adversas.  Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA, así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2020-11-12;"El punto ""Temperatura de operación"" del Ítem 1 fue modificado mediante la Adenda N° 02 al Pliego de Bases y Condiciones. Favor ver Adenda N° 02."
