id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fYUScV0%252FEr0%253D;actadeaperturaelectr_nica_1659699183454.pdf;"2022-08-05 07:36:11";"2022-08-06 09:09:16";"Acta de Apertura";adjudicacion;35;
N%252FJCzkdOVXs%253D;actadeaperturaelectr_nica_1659372879497.pdf;"2022-08-01 12:57:19";"2022-08-06 09:09:16";"Acta de Apertura";adjudicacion;35;
XW8Imtudg7E%253D;cco__modificado__empedrado_1659699843922.pdf;"2022-08-05 07:44:06";"2022-08-06 09:09:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AMgC1BROsks%253D;cuadrocomparativoempedrado_1659373007148.pdf;"2022-08-01 12:57:19";"2022-08-06 09:09:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
25A2zqQN%252FbE%253D;informe_evaluaci_n_ult_versi_n_1659699301576.pdf;"2022-08-05 07:36:11";"2022-08-06 09:09:16";"Informe de Evaluación";adjudicacion;36;
Sa9Y4WoYa3A%253D;informecomiteevaluaci_n_1659372925217.pdf;"2022-08-01 12:57:19";"2022-08-06 09:09:16";"Informe de Evaluación";adjudicacion;36;
pjXiYoDX%252B74%253D;7733_412685_1659538451818.pdf;"2022-08-03 10:54:13";"2022-08-06 09:09:16";"Nota de Retención Adjudicación";adjudicacion;131;
XbBWVGLkh2A%253D;notificaci_naantecedentes_1659699344398.pdf;"2022-08-05 07:36:11";"2022-08-06 09:09:16";"Notificación al Oferente";adjudicacion;39;
mAZ3L%252FfOY1o%253D;notificaci_naantecedentes_1659373025373.pdf;"2022-08-01 12:57:19";"2022-08-06 09:09:16";"Notificación al Oferente";adjudicacion;39;
w9mqU7n70mU%253D;contrato05_2022emp_sanlorenz_actual_1664384989022.pdf;"2022-09-28 13:10:16";"2022-09-28 16:59:18";"Orden de Compra o Contrato";contrato;123;
