id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNqsJSnA3t7cdnCDTxubKvw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005103;;122811878;108214807;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOknLyPPAFLxwOwzNsWQOMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005171;;5468414;4818453;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMcZRJsxv1stbawqmzkgOzK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005173;;72262801;63673851;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkP2ZgSiKSZB9okSqz3bVAp6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005174;;33573141;29582732;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkN9fRGLpnsLo27KbHTVgMsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005121;;11189133;9859224;PYG;Guaraníes;2024-04-22;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOKY46u0lZyCNyZNS4dseh%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005099;;2015105;1775595;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNmeFPgOcq8%2BI8MiSh1aHjW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005102;;34744614;30614970;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkObvRYFXx3hJwyv9PlABdY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005106;;28720140;25306546;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPY4uS36zoEr4P0GF%2BV4EKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005109;;5830808;5137773;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMI%2BP%2BaXJQUI4ad3swd8VPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005123;;40296525;35506996;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkN9pc%2Fcxwj56EFFBjr5Qzj1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005097;;32769806;28874881;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNz21d7qyg9SWNFkzfjr%2Bu%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005098;;12683211;11175721;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOEF6GKg3EQ45RKhPBZJRD%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005100;;26329413;23199975;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPzNWKvwCPC5Lc9mffRUR3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005104;;22825057;20112137;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOEKOoNIwndrXJjzC7ccKZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005105;;22341284;19685863;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPL3qnonZS1Nw4OX8LjwZwl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005107;;9071522;7993307;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNfVpys1GSPYlnvGRKnimbl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005108;;39259595;34593311;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMLGr27s3iyVBpHi4u8r6mE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005025;;62090410;55298901;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOJ1IrK82YRZpo4APRpgQMl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005016;;47021598;41878330;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMDoJI53cB7MjpoUlKFjBU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004942;;107866289;96067771;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOqHGfzLpYjM77VmD7XkWSl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004943;;135768980;120918439;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMnbIJBRjJzIdKnHXU3yK9E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004944;;94395590;84070510;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPfi%2Fa6oHih6lgiqQxugXyC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004946;;1188828;1058792;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNBVEAHwHq3FeBnXZLcts3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004911;;185959313;165618908;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMh5Ceeb7csmaqZGYay%2BSE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004912;;39672015;35332651;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOIIe%2FK6NlCR0TYoh4T3lGc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004900;;46387920;41313965;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkN2a1Pnk%2BKefrkzVQl%2BakUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004902;;23632864;21047879;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNncWGrRH18pKTBjNmSJBIY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004904;;40950387;36471196;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPKimWoOo2iyiTbGG0JiXZX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004908;;51709402;46053378;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkO1SPwarSmX047IFNe940Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004909;;1949487;1736250;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPCqSYyCH%2BaTdm3IWKns7vv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004910;;44932756;40017968;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNz9R8B5tuVUVMurce7KpkE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004847;;31500194;28054673;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPvuR6bxz0FP9a5aTtewLtY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004850;;6604341;5881951;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPoHBLk1MrTG3%2F8bxbDIfhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004851;;32293038;28760796;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkP4ond4rY8j1hBXr9SAdOuB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004809;;77023713;68598784;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPt5B0wERuaji3uhF%2Beu3Y4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004804;;15300825;13627206;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMjbj56s3q4KRmwpe2fNC0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004814;;28947325;25781040;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkOlJ92Uq9k2JoilQ1ITJ9XG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004815;;59099100;52634784;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkPt4lfykSapCsonf00cmA4%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004807;;20034903;17843466;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkMgjW%2Benu9cfBo59mplycG8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004810;;1075151;957548;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkNa2%2F%2B2YxWcXpMwLjrHqbPF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004811;;26212880;23345690;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6IsO%2FmZ46O%2FD8xEMKcDB%2BkP1xwIDbOlHwVqUiF%2FkxMyS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004706;;75798778;67884698;PYG;Guaraníes;2023-04-18;
