id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ODUaYgKdyak%3D;676977;;"Registro mensual de Trabajos";2021-11-10;2021-10-31;"por trabajo de octubre 2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qub%2FBqNd8qg%3D;676977;;"Registro mensual de Trabajos";2021-12-10;2021-11-30;"por trabajo de noviembre 2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BkQnaPN%2FaYI%3D;676977;;"Registro mensual de Trabajos";2021-12-30;2022-04-18;"por trabajos dic-21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KbpTOucp0gM%3D;676977;;"Registro mensual de Trabajos";2022-01-04;2022-04-20;"por trabajos de ene-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JhSDyxelV4I%3D;676977;;"Registro mensual de Trabajos";2022-05-04;2022-06-07;"por trabajos de feb-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Q7TI8yjR6u8%3D;676977;;"Registro men";2022-07-12;2022-07-20;"por trabajos de marzo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G8O95cuDhb8%3D;676977;;"Registro men";2022-07-25;2022-07-27;"por trabajos mes de abril-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7wMa5sKRJyo%3D;676977;;"Registro men";2022-08-15;2022-08-18;"por trabajos mes de mayo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B1Kj%2Fb3d6Ig%3D;676977;;"Registro men";2022-09-26;2022-09-30;"por trabajo junio 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
juC0vdFjf%2Bo%3D;676977;;"Registro men";2022-10-04;2022-10-11;"por trabajos julio-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
592xnUq1Mrc%3D;676977;;"Registro men";2022-11-19;2022-11-21;"por trabajos agosto-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4exfnfBmmgo%3D;676977;;"Registro men";2022-11-23;2022-11-24;"por trabajos setiembre-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hGsL0wOdyUs%3D;676977;;"Registro men";2023-03-27;2023-03-28;"por trabajos octubre 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
de31lZoGAns%3D;676977;;"Registro Mensual ";2023-04-03;2023-04-03;"Por trabajos de noviembre - 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3L4k0ERfsq4%3D;676977;;"Registro men";2023-06-09;2023-06-14;"POR TRABAJOS DIC-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5iu0mquQnYA%3D;676977;;"Registro men";2023-08-01;2023-08-03;"por trabajos enero 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QWJSU%2BySwQU%3D;676977;;"Registro men";2023-08-01;2023-08-03;"por trabajos enero CM 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EBUYYJD2kms%3D;676977;;"Registro men";2023-08-01;2023-08-07;"POR TRABAJAJOS FEBRERO 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jh0oMabHFnM%3D;676977;;"Registro men";2023-08-07;2023-08-10;"POR TRABAJOS MARZO 23-CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3TuiK7u6mYw%3D;676977;;ARD;2024-01-04;2024-01-04;"Acta de recepción definitiva";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
