slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218408-manuel-esquivel-coronel-1;CD-12009-11-40934;"2011-11-30 11:02:41.725902";218408;"Mantenimiento de Regional Itá";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126226100;PYG;Guaraníes;;"2011-11-30 11:02:42"
240606-manuel-esquivel-coronel-1;CD-30189-12-56789;"2012-08-17 12:09:36.719714";240606;"Contruccion de Empedrado en Calle San Isidro";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46240000;PYG;Guaraníes;;"2012-08-10 17:03:30"
235767-manuel-esquivel-coronel-1;CO-25004-12-65882;"2012-12-12 17:57:49.934833";235767;"AMPLIACION DE ESTACIONAMIENTO DE CAMIONES - TERMINAL PORTUARIA DE CIUDAD DEL ESTE, PLAYA C";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265330750;PYG;Guaraníes;;"2012-12-10 12:06:29"
247736-manuel-esquivel-coronel-1;CD-30175-12-66338;"2012-12-14 14:55:37.613502";247736;"Reconstrucción y Reparación de Empedrado en la Zona Ykua Naranja";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29791400;PYG;Guaraníes;;"2012-12-10 18:47:10"
248632-manuel-esquivel-coronel-1;CE-30175-13-71968;"2013-05-08 17:49:21.78687";248632;"Reparacion y Reconstruccion de caminos, puentes y muros de contención";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337946200;PYG;Guaraníes;;"2013-05-08 17:49:22"
254110-manuel-esquivel-coronel-1;"Pendiente de Emisión";"Pendiente de Emisión";254110;"construccion de aula, baño,refaccion,ampliacion en trece escuelas ";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613900284;PYG;Guaraníes;;"2013-12-11 14:21:43"
264198-manuel-esquivel-coronel-1;CO-22011-13-82818;"2013-12-18 14:25:08.484826";264198;"Cosntruccion de Puesto de Salud dentro del distrito del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391067000;PYG;Guaraníes;;"2013-12-11 14:24:53"
263818-manuel-esquivel-coronel-1;CO-12003-13-83824;"2013-12-20 15:04:12.353301";263818;"Refacción y Remodelación de la Oficina Regional de la Dirección General de Migraciones de la Localidad de Mcal. Estigarribia";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285055000;PYG;Guaraníes;;"2013-12-13 16:31:14"
268046-manuel-esquivel-coronel-1;CD-30175-14-88702;"2014-06-12 16:56:02.032882";268046;" AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS ESCUELA AURELIA TORREZ - POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66919850;PYG;Guaraníes;;"2014-06-06 16:46:01"
278392-manuel-esquivel-coronel-1;CD-30189-14-89513;"2014-06-27 18:23:45.21706";278392;"Construccion de Empedrado en Km 25";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90020000;PYG;Guaraníes;;"2014-06-11 14:28:15"
